市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.016,0.016,,0.027,1.96,0.13,2.09,0.026,22,N,3.0,0,9.0,67.9
いなべ市,大安中学校,0.002,0.000,0.011,0.011,,0.034,,,,0.025,21,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.012,0.013,,0.031,,,,0.023,26,NNW,1.3,,,
四日市市,磯津,0.004,0.000,0.015,0.015,,0.037,1.95,0.14,2.09,0.016,,NNE,2.9,,,
四日市市,四日市商業,0.002,0.000,0.020,0.020,,0.032,1.94,0.06,2.00,0.023,25,N,1.2,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.031,,,,0.022,,NNW,1.0,,,
四日市市,三浜小学校,0.003,0.005,0.033,0.038,,0.016,1.99,0.12,2.11,0.021,,N,0.8,,,
四日市市,北星高校,0.003,0.000,0.014,0.014,,0.034,1.92,0.11,2.03,0.022,,N,1.9,,,
四日市市,楠,0.009,0.004,0.019,0.023,,0.024,1.93,0.16,2.09,0.024,,N,1.6,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.015,,W,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.039,0.041,,0.007,,,,0.020,21,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.033,1.90,0.07,1.97,0.021,18,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.013,2.00,0.11,2.11,0.028,26,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.024,1.90,0.09,1.99,0.029,23,WNW,2.2,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.011,1.88,0.00,1.88,0.019,22,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.013,0.014,,0.017,1.92,0.26,2.18,0.031,37,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.008,0.008,,0.020,1.93,0.07,2.00,0.031,28,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.010,0.010,,0.017,1.95,0.13,2.08,0.039,30,WSW,0.7,,,
鳥羽市,鳥羽高校,0.003,0.000,0.013,0.013,,0.033,1.95,0.11,2.06,0.041,36,NW,2.5,,,
志摩市,鵜方,0.003,0.000,0.008,0.008,,0.033,,,,0.029,36,W,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.017,0.020,,0.006,1.97,0.14,2.11,0.018,22,CALM,0.0,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.006,1.94,0.10,2.04,0.026,24,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.027,1.89,0.05,1.94,0.014,21,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.031,1.88,0.07,1.95,0.013,13,NW,1.8,,,
桑名市,国道２５８号桑名,,0.000,0.013,0.013,0.4,,,,,0.022,21,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.023,20,N,1.5,,,
四日市市,納屋,0.002,0.000,0.018,0.018,,,1.93,0.15,2.08,0.024,20,NNW,1.4,,,
四日市市,東名阪,0.000,0.024,0.039,0.063,,,,,,0.024,,NW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.044,0.098,0.5,,,,,0.035,23,,,,,
亀山市,国道２５号亀山,,0.008,0.027,0.035,0.4,,1.92,0.08,2.00,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.022,0.043,0.3,,1.90,0.11,2.01,0.033,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,3.4,0,3.8,96.8
