市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.034,1.93,0.11,2.04,0.024,17,,,13,6.5,45.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.032,,,,0.018,26,,,,,
川越町,川越南小学校,0.001,0.000,0.009,0.009,,0.032,,,,0.023,17,,,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.034,1.95,0.06,2.01,0.027,25,NNE,1.3,,,
四日市市,四日市南,0.002,0.000,0.013,0.013,,0.025,,,,0.026,,NE,0.7,,,
四日市市,三浜小学校,0.002,0.002,0.018,0.020,,0.017,1.97,0.19,2.16,0.019,,NE,1.8,,,
四日市市,北星高校,0.002,0.001,0.011,0.012,,0.030,1.92,0.08,2.00,0.017,,NNE,1.1,,,
四日市市,楠,0.006,0.007,0.022,0.029,,0.019,1.93,0.19,2.12,0.012,,S,0.8,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.005,,NE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.016,0.017,,0.027,,,,0.031,27,E,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.034,1.91,0.09,2.00,0.020,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.029,1.95,0.09,2.04,0.025,19,S,0.7,,,
津市,津立成小学校,0.002,0.001,0.014,0.015,,0.025,1.90,0.10,2.00,0.020,18,,,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.030,1.92,0.08,2.00,0.012,12,ENE,0.5,,,
松阪市,松阪第五小学校,0.002,0.002,0.013,0.015,,0.025,1.92,0.14,2.06,0.014,14,CALM,0.3,,,
明和町,明星小学校,0.008,0.002,0.017,0.019,,0.022,1.91,0.06,1.97,0.024,21,NW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.025,1.90,0.05,1.95,0.014,7,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.011,0.011,,0.028,1.96,0.11,2.07,0.014,,,,,,
志摩市,鵜方,0.002,0.000,0.009,0.009,,0.021,,,,0.012,22,NE,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.023,1.91,0.09,2.00,0.018,15,N,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.008,0.009,,0.023,1.95,0.11,2.06,0.019,22,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.024,2.02,0.04,2.06,0.021,21,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.008,0.008,,0.029,1.89,0.06,1.95,0.004,10,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.006,0.007,,0.033,1.82,0.05,1.87,0.011,11,,,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.2,,,,,0.028,19,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.024,20,NNE,1.3,,,
四日市市,納屋,0.002,0.025,0.030,0.055,,,1.98,0.23,2.21,0.022,20,N,1.1,,,
四日市市,東名阪,0.000,0.004,0.020,0.024,,,,,,0.020,,NNE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.022,0.026,0.4,,,,,0.026,25,,,,,
亀山市,国道２５号亀山,,0.001,0.013,0.014,0.5,,1.94,0.10,2.04,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.012,0.013,0.3,,1.93,0.14,2.07,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,3.4,16,-0.3,98.3
