市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.020,0.023,,0.029,1.86,0.12,1.98,0.012,0,NW,3.0,99,16.2,66.2
いなべ市,大安中学校,0.002,0.001,0.012,0.013,,0.037,,,,0.005,0,NW,1.0,,,
川越町,川越南小学校,0.000,0.004,0.020,0.024,,0.026,,,,0.005,3,CALM,0.3,,,
四日市市,磯津,0.000,0.002,0.009,0.011,,0.035,1.89,0.13,2.02,0.002,,SW,3.3,,,
四日市市,四日市商業,0.000,0.001,0.012,0.013,,0.028,1.90,0.05,1.95,0.002,5,NNW,0.9,,,
四日市市,四日市南,0.001,0.001,0.007,0.008,,0.029,,,,0.013,,SW,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.015,0.019,,0.030,1.85,0.17,2.02,0.012,,WSW,0.5,,,
四日市市,北星高校,0.002,0.007,0.023,0.030,,0.024,1.87,0.16,2.03,0.010,,NE,0.7,,,
四日市市,楠,0.005,0.002,0.006,0.008,,0.036,1.83,0.06,1.89,0.005,,W,3.1,,,
四日市市,西朝明中学校,,0.007,0.019,0.026,,,,,,0.005,,NNW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.012,0.014,,0.035,,,,0.004,1,WSW,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.038,1.82,0.10,1.92,0.009,0,W,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.048,1.84,0.08,1.92,0.011,1,W,3.0,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.042,1.85,0.09,1.94,0.008,10,WNW,4.0,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.042,1.88,0.04,1.92,0.008,4,WNW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.042,1.83,0.10,1.93,0.011,-2,NNW,2.2,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.034,1.87,0.06,1.93,0.012,6,WNW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.003,0.005,0.008,,0.013,1.84,0.12,1.96,0.011,2,W,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.026,1.87,0.06,1.93,0.012,5,W,1.6,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.021,,,,0.017,12,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.007,0.008,,0.045,1.84,0.10,1.94,0.017,1,W,1.0,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.018,1.82,0.07,1.89,0.013,7,SSW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.023,1.85,0.07,1.92,0.012,1,ESE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.035,1.82,0.06,1.88,0.009,0,WNW,2.2,,,
桑名市,国道２５８号桑名,,0.059,0.040,0.099,0.5,,,,,0.011,2,,,,,
四日市市,北消防署,,0.012,0.032,0.044,,,,,,0.004,14,NNE,1.1,,,
四日市市,納屋,0.001,0.004,0.016,0.020,,,1.86,0.11,1.97,0.010,5,W,1.6,,,
四日市市,東名阪,0.000,0.008,0.018,0.026,,,,,,0.008,,ENE,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.019,0.041,0.4,,,,,0.012,7,,,,,
亀山市,国道２５号亀山,,0.007,0.019,0.026,0.3,,1.86,0.06,1.92,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.020,0.034,0.4,,1.84,0.09,1.93,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,W,8.2,85,3.4,99.1
