市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.009,0.010,,0.038,1.92,0.08,2.00,0.018,5,NW,3.9,124,9.5,49.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.041,,,,0.014,6,CALM,0.1,,,
川越町,川越南小学校,0.000,0.002,0.009,0.011,,0.037,,,,0.004,6,NW,3.2,,,
四日市市,磯津,0.000,0.002,0.010,0.012,,0.036,1.94,0.13,2.07,0.005,,NW,2.6,,,
四日市市,四日市商業,0.000,0.001,0.008,0.009,,0.039,1.94,0.03,1.97,0.019,9,N,2.4,,,
四日市市,四日市南,0.001,0.001,0.004,0.005,,0.041,,,,0.016,,W,1.8,,,
四日市市,三浜小学校,0.001,0.004,0.012,0.016,,0.031,1.94,0.04,1.98,0.006,,N,1.3,,,
四日市市,北星高校,0.001,0.002,0.008,0.010,,0.037,1.93,0.03,1.96,0.010,,NW,3.6,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.038,1.91,0.02,1.93,0.012,,WNW,1.9,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.027,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.043,,,,0.013,5,W,3.9,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.009,0.010,,0.037,1.95,0.08,2.03,0.022,5,NE,0.9,,,
津市,津西が丘小学校,0.001,0.001,0.006,0.007,,0.041,1.93,0.07,2.00,0.013,5,WNW,3.4,,,
津市,津立成小学校,0.001,0.002,0.010,0.012,,0.038,1.94,0.07,2.01,0.013,10,WNW,4.8,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.040,1.91,0.00,1.91,0.009,9,W,2.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.048,1.92,0.08,2.00,0.008,2,NNW,3.1,,,
明和町,明星小学校,0.001,0.001,0.007,0.008,,0.038,1.92,0.04,1.96,0.010,12,NNW,3.3,,,
伊勢市,伊勢厚生中学校,0.002,0.003,0.012,0.015,,0.023,1.95,0.07,2.02,0.021,-5,NNW,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.043,1.96,0.05,2.01,0.012,10,NW,4.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.048,,,,0.017,3,NNW,5.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.008,0.010,,0.033,1.95,0.10,2.05,0.015,-9,WNW,2.4,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.017,1.93,0.09,2.02,0.009,7,SW,3.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.033,1.94,0.06,2.00,0.004,-2,SE,0.6,,,
熊野市,熊野木本中学校,0.000,0.002,0.005,0.007,,0.038,1.93,0.06,1.99,0.013,-3,ESE,0.6,,,
桑名市,国道２５８号桑名,,0.045,0.034,0.079,0.5,,,,,0.013,5,,,,,
四日市市,北消防署,,0.007,0.014,0.021,,,,,,0.003,3,NW,3.4,,,
四日市市,納屋,0.001,0.002,0.010,0.012,,,1.90,0.08,1.98,0.012,7,WNW,1.9,,,
四日市市,東名阪,0.001,0.008,0.021,0.029,,,,,,0.007,,NNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.015,0.035,0.5,,,,,0.013,10,,,,,
亀山市,国道２５号亀山,,0.005,0.015,0.020,0.3,,1.94,0.04,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.017,0.030,0.4,,1.94,0.06,2.00,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.9,134,-3.2,99.0
