市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.043,1.90,0.11,2.01,0.020,14,WNW,2.2,0,22.4,64.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.036,,,,0.033,34,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.040,,,,0.017,13,NW,3.2,,,
四日市市,磯津,0.001,0.001,0.013,0.014,,0.035,1.93,0.19,2.12,0.026,,NW,2.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.044,1.91,0.02,1.93,0.011,16,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.027,,,,0.032,,WNW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.014,0.016,,0.032,1.91,0.02,1.93,0.022,,NW,1.6,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.042,1.90,0.07,1.97,0.022,,NW,3.4,,,
四日市市,楠,0.004,0.002,0.005,0.007,,0.037,1.88,0.18,2.06,0.000,,WSW,0.9,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.018,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.038,,,,0.021,13,WSW,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.042,1.90,0.09,1.99,0.028,15,W,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.91,0.08,1.99,0.025,28,NW,1.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.042,1.90,0.05,1.95,0.024,19,W,1.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.88,0.05,1.93,0.013,19,WSW,3.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.046,1.89,0.10,1.99,0.026,15,WNW,0.5,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.036,1.90,0.12,2.02,0.024,25,W,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.027,1.92,0.07,1.99,0.036,,WNW,0.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.046,1.88,0.07,1.95,0.031,0,WNW,2.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.043,,,,0.039,21,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.043,1.87,0.08,1.95,0.022,15,NNE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.035,1.89,0.16,2.05,0.032,15,NE,0.8,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.016,1.91,0.06,1.97,0.041,29,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.021,1.87,0.07,1.94,*,12,N,0.9,,,
熊野市,熊野木本中学校,*,*,*,*,,0.031,1.87,0.07,1.94,*,17,NW,2.9,,,
桑名市,国道２５８号桑名,,0.007,0.022,0.029,0.7,,,,,0.016,*,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.023,24,NW,3.1,,,
四日市市,納屋,0.001,0.001,0.012,0.013,,,1.92,0.15,2.07,0.019,21,WNW,1.8,,,
四日市市,東名阪,0.000,0.008,0.030,0.038,,,,,,0.017,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.015,0.034,*,,,,,0.024,7,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.89,0.08,1.97,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.3,,1.89,0.07,1.96,0.029,,,,,,
