市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.015,0.015,,0.012,2.00,0.24,2.24,0.019,15,NE,1.5,0,23.3,88.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.021,,,,0.017,4,WNW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.013,,,,0.017,-5,ENE,1.6,,,
四日市市,磯津,0.001,0.000,0.015,0.015,,0.015,1.95,0.19,2.14,0.013,,SSW,1.5,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.017,1.97,0.06,2.03,0.011,4,NE,0.9,,,
四日市市,四日市南,0.001,0.001,0.017,0.018,,0.003,,,,0.009,,CALM,0.2,,,
四日市市,三浜小学校,*,0.005,0.026,0.031,,0.008,1.98,0.16,2.14,0.011,,ENE,0.5,,,
四日市市,北星高校,0.001,0.000,0.012,0.012,,0.022,1.89,0.05,1.94,0.010,,NNE,0.4,,,
四日市市,楠,0.003,0.006,0.015,0.021,,0.005,1.98,0.17,2.15,0.000,,SSW,1.0,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.011,,E,0.8,,,
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,*,,,,0.014,6,ESE,0.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.026,1.85,0.04,1.89,0.013,1,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.026,1.88,0.07,1.95,0.016,10,W,1.8,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.020,1.91,0.12,2.03,0.013,2,WNW,1.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.011,1.96,0.12,2.08,0.010,4,WSW,0.6,,,
松阪市,松阪第五小学校,*,*,*,*,,0.018,1.91,0.14,2.05,0.012,6,N,0.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.019,2.06,0.10,2.16,0.010,8,WNW,1.6,,,
伊勢市,伊勢厚生中学校,*,0.000,0.005,0.005,,0.013,1.94,0.10,2.04,0.020,,WNW,0.9,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.023,1.88,0.06,1.94,0.013,5,NW,1.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.029,,,,0.026,8,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.010,1.98,0.16,2.14,0.010,2,NW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.011,1.92,0.20,2.12,0.014,1,W,1.1,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.007,1.89,0.10,1.99,0.015,7,SW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.010,1.88,0.08,1.96,0.018,6,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.021,*,*,*,0.024,12,NW,1.5,,,
桑名市,国道２５８号桑名,,0.000,0.014,0.014,0.3,,,,,0.014,8,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.022,9,NE,1.3,,,
四日市市,納屋,0.001,0.021,0.027,0.048,,,1.93,0.15,2.08,0.017,3,NNW,1.5,,,
四日市市,東名阪,*,*,*,*,,,,,,0.009,,SSE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.019,0.061,0.3,,,,,0.020,4,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.85,0.04,1.89,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.009,0.016,0.2,,1.93,0.12,2.05,0.024,,,,,,
