市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.027,1.95,0.09,2.04,0.009,6,NE,0.4,0,6.8,58.2
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.029,,,,0.009,-9,WNW,1.1,,,
川越町,川越南小学校,0.000,0.005,0.032,0.037,,0.005,,,,0.007,8,N,0.9,,,
四日市市,磯津,0.000,0.000,0.009,0.009,,0.030,1.94,0.10,2.04,0.001,,W,3.4,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.026,1.93,0.06,1.99,0.007,9,NNW,1.1,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.027,,,,0.018,,NW,0.7,,,
四日市市,三浜小学校,0.000,0.007,0.026,0.033,,0.013,1.92,0.14,2.06,0.008,,CALM,0.3,,,
四日市市,北星高校,0.001,0.008,0.029,0.037,,0.005,1.97,0.23,2.20,0.009,,NNW,0.9,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.030,1.91,0.04,1.95,0.001,,WSW,4.1,,,
四日市市,西朝明中学校,,0.010,0.024,0.034,,,,,,0.010,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.027,,,,0.012,-1,WSW,2.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.030,1.93,0.09,2.02,0.009,8,WSW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.92,0.09,2.01,0.012,1,W,3.1,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.027,1.91,0.08,1.99,0.014,5,WSW,1.6,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.030,1.90,0.04,1.94,0.005,0,WSW,2.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.030,1.94,0.10,2.04,0.013,2,WNW,2.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.029,1.89,0.05,1.94,0.008,7,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.021,1.95,0.05,2.00,0.014,5,WNW,2.4,,,
鳥羽市,鳥羽高校,*,0.000,0.006,0.006,,0.029,1.94,0.08,2.02,0.011,*,WNW,4.0,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.028,,,,0.010,2,NW,3.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.029,1.90,0.09,1.99,0.007,2,WSW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.006,0.007,,0.030,1.93,0.09,2.02,0.009,6,WSW,3.7,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.014,1.93,0.03,1.96,0.011,7,SSW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.021,1.90,0.05,1.95,0.017,2,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.029,1.90,0.06,1.96,0.011,2,N,1.1,,,
桑名市,国道２５８号桑名,,0.014,0.024,0.038,0.4,,,,,0.014,7,,,,,
四日市市,北消防署,,0.007,0.034,0.041,,,,,,0.012,5,NW,1.0,,,
四日市市,納屋,0.001,0.004,0.014,0.018,,,1.95,0.17,2.12,0.008,3,WNW,0.9,,,
四日市市,東名阪,0.000,0.034,0.041,0.075,,,,,,0.008,,NW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.014,0.034,*,,,,,0.003,3,,,,,
亀山市,国道２５号亀山,,0.004,0.018,0.022,0.3,,1.95,0.06,2.01,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.011,0.017,0.3,,1.94,0.04,1.98,0.015,,,,,,
