市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.003,0.016,0.019,,0.036,1.91,0.17,2.08,0.062,27,SSE,1.8,145,27.5,79.0
いなべ市,大安中学校,0.002,0.002,0.014,0.016,,0.022,,,,0.046,19,CALM,0.3,,,
川越町,川越南小学校,0.000,0.002,0.011,0.013,,0.034,,,,0.070,36,SE,2.3,,,
四日市市,磯津,0.001,0.002,0.004,0.006,,0.024,1.85,0.20,2.05,0.027,,SSE,2.4,,,
四日市市,四日市商業,0.003,0.002,0.019,0.021,,0.033,1.86,0.13,1.99,0.063,20,SSE,0.6,,,
四日市市,四日市南,0.002,0.001,0.007,0.008,,0.023,,,,0.032,,SSE,1.4,,,
四日市市,三浜小学校,0.002,0.003,0.014,0.017,,0.034,1.82,0.26,2.08,0.034,,SSW,1.4,,,
四日市市,北星高校,0.004,0.004,0.016,0.020,,0.045,1.87,0.27,2.14,0.052,,SSE,2.4,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.040,1.79,0.15,1.94,0.018,,SSE,2.9,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.020,,SSE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.006,0.008,,0.033,,,,0.040,8,S,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.005,0.006,,0.025,1.82,0.12,1.94,0.031,7,SSE,0.7,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.030,1.81,0.08,1.89,0.044,16,ESE,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.031,1.83,0.11,1.94,0.102,20,ENE,2.3,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.026,1.78,0.13,1.91,0.030,23,ENE,0.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.023,1.83,0.09,1.92,0.051,22,NE,0.5,,,
明和町,明星小学校,0.002,0.001,0.004,0.005,,0.028,1.79,0.10,1.89,0.028,20,NE,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.020,1.84,0.06,1.90,0.045,22,NE,1.8,,,
鳥羽市,鳥羽高校,0.000,0.001,0.006,0.007,,0.017,1.84,0.07,1.91,0.055,16,E,1.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.018,,,,0.027,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.004,0.006,0.010,,0.017,1.81,0.13,1.94,0.013,8,SW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.006,0.011,,0.015,1.96,0.21,2.17,0.018,23,W,1.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.80,0.08,1.88,0.016,19,SSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.003,0.005,,0.015,1.76,0.11,1.87,0.031,25,SE,1.1,,,
熊野市,熊野木本中学校,0.000,0.003,0.002,0.005,,0.010,1.77,0.10,1.87,0.073,26,S,1.1,,,
桑名市,国道２５８号桑名,,0.033,0.038,0.071,0.6,,,,,0.057,25,,,,,
四日市市,北消防署,,0.006,0.020,0.026,,,,,,0.054,34,ESE,2.3,,,
四日市市,納屋,*,0.111,0.052,0.163,,,1.83,0.17,2.00,0.043,34,SE,1.8,,,
四日市市,東名阪,0.002,0.003,0.011,0.014,,,,,,0.052,,ESE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.2,,,,,0.031,19,,,,,
亀山市,国道２５号亀山,,0.003,0.005,0.008,0.3,,1.85,0.10,1.95,0.038,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.82,0.08,1.90,0.032,,,,,,
