市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.008,0.008,,0.041,1.90,0.08,1.98,0.028,18,,,0,23.2,75.9
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.030,,,,0.034,13,,,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.037,,,,0.018,6,,,,,
四日市市,磯津,0.002,0.001,0.008,0.009,,0.041,1.89,0.03,1.92,0.046,,SSE,2.7,,,
四日市市,四日市商業,0.001,0.000,0.012,0.012,,0.035,1.89,0.13,2.02,0.025,21,SSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.013,0.013,,0.033,,,,0.027,,SSE,1.8,,,
四日市市,三浜,0.005,0.000,0.017,0.017,,0.033,1.84,0.10,1.94,0.032,24,SSW,1.2,,,
四日市市,北星高校,0.002,0.002,0.010,0.012,,0.037,1.92,0.11,2.03,0.022,,SSE,2.7,,,
四日市市,楠,0.002,0.000,0.010,0.010,,0.045,1.85,0.09,1.94,0.024,,SE,3.1,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.037,,SE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.016,0.016,,0.048,,,,0.029,26,ESE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.055,1.92,0.08,2.00,0.030,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.052,1.88,0.10,1.98,0.032,9,E,1.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.036,1.90,0.07,1.97,0.019,16,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.031,1.90,0.17,2.07,0.014,17,NE,1.3,,,
松阪市,松阪第五小学校,0.001,*,*,*,,0.033,1.96,0.10,2.06,0.019,5,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.89,0.06,1.95,0.018,12,SE,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.036,1.87,0.07,1.94,0.026,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.037,1.87,0.04,1.91,0.034,17,,,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.036,,,,0.031,,SSE,1.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.042,1.94,0.09,2.03,0.024,18,ENE,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.039,1.90,0.12,2.02,0.029,14,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.019,1.92,0.12,2.04,0.040,25,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.049,1.90,0.07,1.97,0.021,12,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.028,1.86,0.07,1.93,0.022,19,,,,,
桑名市,国道２５８号桑名,,0.011,0.021,0.032,0.4,,,,,0.020,19,,,,,
四日市市,北消防署,,0.001,0.019,0.020,,,,,,0.023,21,SSE,2.2,,,
四日市市,納屋,0.002,0.035,0.034,0.069,,,1.88,0.13,2.01,0.011,15,SE,2.2,,,
四日市市,東名阪,0.000,0.001,0.018,0.019,,,,,,0.026,,SSW,1.3,,,
四日市市,伊坂,,0.000,0.008,0.008,,,,,,0.020,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.015,0.015,0.2,,,,,0.030,8,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.3,,1.91,0.06,1.97,0.021,,,,,,
