市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.028,1.95,0.09,2.04,0.015,13,N,3.6,0,10.2,93.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.021,,,,0.009,7,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.028,,,,0.011,12,NNW,1.6,,,
四日市市,磯津,0.002,0.000,0.015,0.015,,0.020,1.94,0.15,2.09,0.009,,NE,2.2,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.020,1.94,0.05,1.99,0.015,9,NNW,0.5,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.022,,,,0.024,,NNE,0.5,,,
四日市市,三浜小学校,0.000,0.011,0.025,0.036,,0.008,1.96,0.11,2.07,0.020,,NNE,0.9,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.026,1.89,0.10,1.99,0.010,,N,1.1,,,
四日市市,楠,0.004,0.002,0.012,0.014,,0.018,1.91,0.12,2.03,0.010,,N,1.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.008,,WNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.012,0.012,,0.026,,,,0.011,5,N,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.015,0.015,,0.022,1.91,0.09,2.00,0.021,14,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.023,1.96,0.10,2.06,0.013,11,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.028,1.95,0.09,2.04,0.016,10,NNW,0.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.029,1.88,0.04,1.92,0.002,7,ESE,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.024,1.95,0.10,2.05,0.009,9,NNW,0.5,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.026,1.91,0.07,1.98,0.021,8,NNW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.027,1.89,0.07,1.96,0.013,6,NNW,1.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.040,1.88,0.05,1.93,0.013,6,ENE,2.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.035,,,,0.012,4,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.018,0.018,,0.017,1.93,0.13,2.06,0.008,7,NE,0.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.015,1.90,0.02,1.92,0.005,0,NNE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.019,1.89,0.02,1.91,0.001,-1,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.88,0.07,1.95,0.004,-1,NE,0.5,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.3,,,,,0.016,7,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.015,13,N,2.1,,,
四日市市,納屋,0.000,0.003,0.012,0.015,,,1.91,0.13,2.04,0.021,9,N,0.8,,,
四日市市,東名阪,0.000,0.009,0.026,0.035,,,,,,0.016,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.061,0.038,0.099,0.6,,,,,0.025,16,,,,,
亀山市,国道２５号亀山,,0.000,0.014,0.014,0.4,,1.92,0.06,1.98,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.027,0.047,0.3,,1.94,0.10,2.04,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.4,0,5.6,99.1
