市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.031,1.97,0.12,2.09,0.043,19,N,2.8,75,25.7,91.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.021,,,,0.037,6,CALM,0.1,,,
川越町,川越南小学校,0.000,0.002,0.006,0.008,,0.020,,,,0.029,1,NNE,1.6,,,
四日市市,磯津,0.001,0.005,0.008,0.013,,0.013,1.84,0.13,1.97,0.011,,ESE,2.2,,,
四日市市,四日市商業,0.000,0.001,0.012,0.013,,0.027,1.88,0.11,1.99,0.013,7,ESE,1.1,,,
四日市市,四日市南,0.002,0.001,0.008,0.009,,0.017,,,,0.019,,ESE,2.0,,,
四日市市,三浜小学校,0.004,0.003,0.010,0.013,,0.027,1.87,0.23,2.10,0.019,,ENE,0.5,,,
四日市市,北星高校,0.003,0.004,0.010,0.014,,0.024,1.85,0.10,1.95,0.023,,NE,2.0,,,
四日市市,楠,0.002,0.002,0.005,0.007,,0.026,1.84,0.11,1.95,0.005,,SE,2.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.036,,ENE,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.032,,,,0.015,-10,ESE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.029,1.89,0.09,1.98,0.011,-2,E,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.039,1.87,0.13,2.00,0.024,1,NE,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.040,1.89,0.09,1.98,0.025,21,ENE,2.5,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.030,1.85,0.16,2.01,0.010,7,E,1.6,,,
松阪市,松阪第五小学校,0.006,0.005,0.011,0.016,,0.032,1.89,0.09,1.98,0.030,21,NE,1.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.85,0.12,1.97,0.021,15,NE,3.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.026,1.83,0.13,1.96,0.024,,NNE,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.026,1.79,0.07,1.86,0.027,5,S,1.7,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.024,,,,0.034,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.029,1.84,0.13,1.97,0.004,3,ENE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.028,1.88,0.17,2.05,0.025,13,NNE,1.9,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.010,1.84,0.08,1.92,0.010,1,NE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.89,0.08,1.97,0.033,33,SE,2.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.020,1.75,0.07,1.82,0.023,14,SSE,2.3,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.5,,,,,0.036,17,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.011,11,ESE,2.4,,,
四日市市,納屋,0.014,0.036,0.021,0.057,,,1.83,0.45,2.28,0.018,15,E,2.2,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.031,,ENE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.007,0.012,0.3,,,,,0.022,5,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.4,,1.91,0.13,2.04,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.91,0.11,2.02,0.025,,,,,,
