市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.003,0.003,,0.043,1.91,0.19,2.10,0.006,7,NW,5.2,0,1.7,59.5
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.039,,,,0.007,6,NW,1.7,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.029,,,,0.002,6,WNW,2.7,,,
四日市市,磯津,0.000,0.001,0.014,0.015,,0.031,1.93,0.11,2.04,0.000,,NW,4.3,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.034,1.92,0.10,2.02,0.000,4,NW,2.9,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.031,,,,0.017,,W,1.2,,,
四日市市,三浜小学校,0.000,0.005,0.020,0.025,,0.020,1.95,0.05,2.00,0.007,,NW,2.1,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.039,1.92,0.03,1.95,0.008,,NW,3.0,,,
四日市市,楠,0.003,0.002,0.008,0.010,,0.032,1.91,0.07,1.98,0.001,,WNW,2.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,NW,4.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.013,0.013,,0.031,,,,0.005,5,NNW,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.040,1.96,0.08,2.04,0.011,0,NW,2.2,,,
津市,津西が丘小学校,0.000,0.000,0.004,0.004,,0.041,1.90,0.06,1.96,0.009,5,NW,1.3,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.040,1.92,0.07,1.99,0.013,8,NNW,1.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.038,1.90,0.01,1.91,0.008,3,WSW,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.90,0.11,2.01,0.005,9,NW,1.9,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.035,1.90,0.06,1.96,0.004,11,W,2.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.036,1.90,0.07,1.97,0.005,11,WNW,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.92,0.05,1.97,0.009,12,WNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.033,,,,0.015,11,NW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.041,1.91,0.06,1.97,0.012,8,WNW,2.1,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.018,1.92,0.02,1.94,0.008,6,W,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.033,1.91,0.07,1.98,0.006,3,N,2.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.92,0.05,1.97,0.003,5,NW,3.3,,,
桑名市,国道２５８号桑名,,0.005,0.013,0.018,0.4,,,,,0.016,9,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.009,6,NW,2.7,,,
四日市市,納屋,0.001,0.007,0.015,0.022,,,1.92,0.09,2.01,0.006,9,NW,2.2,,,
四日市市,東名阪,0.000,0.023,0.036,0.059,,,,,,0.000,,WNW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.015,0.038,0.5,,,,,0.015,10,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.3,,1.91,0.10,2.01,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.015,0.023,0.3,,1.92,0.09,2.01,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.7,0,-7.6,98.7
