市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.006,0.007,,0.004,*,*,*,0.019,-3,,,0,26.1,83.3
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.002,,,,0.021,,,,,,
川越町,川越南小学校,0.004,0.001,0.006,0.007,,0.002,,,,0.010,-9,,,,,
四日市市,磯津,0.003,0.008,0.013,0.021,,0.002,1.77,0.03,1.80,0.027,,SSE,3.1,,,
四日市市,四日市商業,0.002,0.006,0.011,0.017,,0.004,1.77,0.10,1.87,0.030,1,S,0.7,,,
四日市市,四日市南,0.003,0.009,0.010,0.019,,0.001,,,,0.011,,SE,1.4,,,
四日市市,三浜,0.003,0.013,0.012,0.025,,0.002,1.76,0.12,1.88,0.016,12,SSW,2.5,,,
四日市市,北星高校,0.003,0.003,0.008,0.011,,0.005,1.82,0.16,1.98,0.014,,SE,2.3,,,
四日市市,楠,0.005,0.015,0.013,0.028,,0.001,1.75,0.07,1.82,0.019,,SSE,2.9,,,
四日市市,西朝明中学校,,0.007,0.010,0.017,,,,,,0.014,,SE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.012,,,,0.020,3,ESE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.014,1.82,0.10,1.92,0.018,4,,,,,
津市,津西が丘小学校,0.001,0.001,0.009,0.010,,0.006,1.87,0.10,1.97,0.027,-21,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.007,1.79,0.13,1.92,0.019,9,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.007,1.80,0.14,1.94,0.015,11,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.008,1.81,0.08,1.89,0.011,1,S,1.1,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.007,1.84,0.08,1.92,0.006,3,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.001,0.003,,0.008,1.75,0.07,1.82,0.025,-13,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.004,1.75,0.03,1.78,0.024,-3,,,,,
志摩市,鵜方,0.002,0.001,0.008,0.009,,0.002,,,,0.031,,SE,1.0,,,
伊賀市,伊賀柘植,0.001,0.003,0.014,0.017,,0.005,1.99,0.13,2.12,0.011,5,SW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.016,0.017,,0.004,2.02,0.17,2.19,0.012,6,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.84,0.10,1.94,0.012,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.002,0.005,,0.000,1.77,0.08,1.85,0.005,-8,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.003,1.75,0.06,1.81,0.006,-3,,,,,
桑名市,国道２５８号桑名,,0.018,0.013,0.031,0.4,,,,,0.019,4,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.018,8,SSE,2.9,,,
四日市市,納屋,0.007,0.075,0.020,0.095,,,1.80,0.18,1.98,0.023,16,SE,2.3,,,
四日市市,東名阪,0.000,0.001,0.008,0.009,,,,,,0.015,,SE,1.2,,,
四日市市,伊坂,,0.002,0.008,0.010,,,,,,0.010,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.002,0.003,0.1,,,,,0.010,0,,,,,
亀山市,国道２５号亀山,,0.010,0.010,0.020,0.2,,*,*,*,0.011,,,,,,
