市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.034,1.94,0.05,1.99,0.013,13,,,0,2.5,63.4
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.035,,,,0.007,10,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.032,,,,0.017,6,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.035,1.93,0.03,1.96,0.001,12,NNW,3.0,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.033,,,,0.021,,N,1.6,,,
四日市市,三浜小学校,0.001,0.005,0.011,0.016,,0.026,1.93,0.02,1.95,0.008,,NNW,1.9,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.036,1.91,0.03,1.94,0.010,,NNW,3.7,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.033,1.94,0.11,2.05,0.000,,NNW,2.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.005,,NW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.035,,,,0.014,11,W,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.033,1.92,0.08,2.00,0.020,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.036,1.93,0.08,2.01,0.014,13,WNW,2.3,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.030,1.93,0.06,1.99,0.022,15,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.035,1.94,0.02,1.96,0.020,13,W,4.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.001,0.001,,0.037,1.94,0.09,2.03,0.016,19,NW,3.1,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.034,1.92,0.04,1.96,0.016,13,WNW,4.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.030,1.93,0.04,1.97,0.025,17,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.003,0.003,,0.035,1.95,0.05,2.00,0.015,,,,,,
志摩市,鵜方,0.002,0.000,0.001,0.001,,0.025,,,,0.020,14,NNW,3.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.036,1.90,0.06,1.96,0.019,14,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.037,1.94,0.09,2.03,0.028,17,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.035,1.93,0.04,1.97,0.021,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.030,1.90,0.06,1.96,0.007,16,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.027,1.89,0.06,1.95,0.011,-1,,,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.3,,,,,0.005,11,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.008,10,NW,4.0,,,
四日市市,納屋,0.001,0.000,0.003,0.003,,,1.95,0.08,2.03,0.000,12,NW,2.5,,,
四日市市,東名阪,0.000,0.014,0.030,0.044,,,,,,0.007,,NNE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.014,0.030,0.3,,,,,0.022,13,,,,,
亀山市,国道２５号亀山,,0.005,0.016,0.021,0.4,,1.94,0.07,2.01,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.008,0.016,0.3,,1.95,0.07,2.02,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,2.3,0,-6.1,99.0
