市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.046,1.88,0.08,1.96,0.016,8,NW,5.7,156,28.3,45.1
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.041,,,,0.017,14,NW,1.5,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.042,,,,0.009,19,NW,5.5,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.044,1.89,0.26,2.15,0.015,,NW,4.4,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.048,1.88,0.04,1.92,0.023,8,NNW,4.2,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.027,,,,0.022,,NNW,1.3,,,
四日市市,三浜小学校,0.001,0.002,0.012,0.014,,0.038,1.86,0.04,1.90,0.014,,NNW,2.4,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.043,1.87,0.06,1.93,0.015,,WNW,4.6,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.046,1.88,0.10,1.98,0.021,,NW,3.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,WNW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.048,,,,0.019,4,N,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.88,0.11,1.99,0.014,12,NW,4.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.049,1.89,0.08,1.97,0.020,38,N,1.0,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.052,1.88,0.05,1.93,0.026,15,NW,4.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.051,1.86,0.07,1.93,0.012,15,NW,2.2,,,
松阪市,松阪第五小学校,*,*,*,*,,*,*,*,*,0.044,*,NNE,2.9,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.059,1.88,0.11,1.99,0.075,23,N,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.052,1.87,0.08,1.95,0.025,,N,2.0,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.071,1.86,0.08,1.94,0.026,37,NE,0.5,,,
志摩市,鵜方,0.002,0.001,0.003,0.004,,0.065,,,,0.037,25,*,*,,,
伊賀市,伊賀柘植,*,*,*,*,,*,*,*,*,0.009,2,N,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.046,1.87,0.14,2.01,0.022,10,NNE,4.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.035,1.88,0.08,1.96,0.027,20,NE,3.5,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.059,1.87,0.06,1.93,0.025,28,SSE,1.1,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.066,1.85,0.05,1.90,0.019,11,SSE,1.9,,,
桑名市,国道２５８号桑名,,0.017,0.024,0.041,0.4,,,,,0.019,10,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.014,11,WNW,3.3,,,
四日市市,納屋,0.001,0.009,0.015,0.024,,,1.89,0.14,2.03,0.015,17,WNW,3.4,,,
四日市市,東名阪,0.000,0.007,0.015,0.022,,,,,,0.017,,NNW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.011,0.018,*,,,,,0.028,33,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.3,,1.89,0.13,2.02,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.018,0.023,0.3,,1.89,0.11,2.00,0.025,,,,,,
