市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.036,1.92,0.08,2.00,0.014,5,NNE,5.7,9,9.3,49.2
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.033,,,,0.012,21,NW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.035,,,,0.014,4,NNW,2.8,,,
四日市市,磯津,0.000,0.001,0.007,0.008,,0.036,1.94,0.21,2.15,0.003,,NW,4.8,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.92,0.01,1.93,0.013,1,NNW,4.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.029,,,,0.025,,N,1.4,,,
四日市市,三浜小学校,0.000,0.003,0.010,0.013,,0.030,1.90,0.02,1.92,0.003,,NNW,2.1,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.033,1.90,0.03,1.93,0.008,,NNW,3.4,,,
四日市市,楠,0.003,0.003,0.004,0.007,,0.033,1.89,0.13,2.02,0.001,,NNW,4.2,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.008,,NW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.030,,,,0.011,13,NNW,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.034,1.91,0.20,2.11,0.011,10,NW,0.9,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.035,1.91,0.08,1.99,0.010,4,NNW,1.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.034,1.89,0.10,1.99,0.018,10,N,1.6,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.035,1.90,0.03,1.93,0.007,5,WNW,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.037,1.92,0.17,2.09,0.010,14,NW,1.9,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.037,1.89,0.04,1.93,0.012,7,NW,3.6,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.009,0.011,,0.026,1.93,0.04,1.97,0.012,15,W,1.6,,,
鳥羽市,鳥羽高校,*,0.000,0.004,0.004,,0.039,1.91,0.05,1.96,0.014,*,W,3.0,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.038,,,,0.011,4,WNW,2.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.035,1.89,0.08,1.97,0.008,5,N,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.037,1.92,0.09,2.01,0.007,7,WSW,3.4,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.023,1.92,0.05,1.97,0.011,13,WSW,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.039,1.89,0.06,1.95,0.004,19,WNW,1.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.042,1.88,0.07,1.95,0.005,12,W,1.4,,,
桑名市,国道２５８号桑名,,0.003,0.007,0.010,0.2,,,,,0.012,10,,,,,
四日市市,北消防署,,0.005,0.013,0.018,,,,,,0.007,8,N,1.9,,,
四日市市,納屋,0.001,0.001,0.006,0.007,,,1.91,0.11,2.02,0.013,6,NW,2.6,,,
四日市市,東名阪,0.000,0.010,0.020,0.030,,,,,,0.008,,NNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.016,0.048,*,,,,,0.008,9,,,,,
亀山市,国道２５号亀山,,0.005,0.017,0.022,0.3,,1.96,0.06,2.02,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.018,0.027,0.3,,1.93,0.04,1.97,0.014,,,,,,
