市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.039,1.93,0.11,2.04,0.043,39,SE,2.2,104,23.1,71.2
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.035,,,,0.046,37,E,0.8,,,
川越町,川越南小学校,0.001,0.001,0.010,0.011,,0.034,,,,0.055,41,SE,3.0,,,
四日市市,磯津,0.002,0.001,0.005,0.006,,0.046,1.92,0.11,2.03,0.055,,SE,4.1,,,
四日市市,四日市商業,0.002,0.001,0.010,0.011,,0.041,1.90,0.03,1.93,0.037,34,SSE,2.3,,,
四日市市,四日市南,0.002,0.001,0.008,0.009,,0.032,,,,0.059,,SE,3.2,,,
四日市市,三浜小学校,0.003,0.001,0.009,0.010,,0.040,1.87,0.10,1.97,0.038,,SSE,2.0,,,
四日市市,北星高校,0.004,0.002,0.011,0.013,,0.042,1.89,0.09,1.98,0.046,,ESE,3.1,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.045,1.90,0.15,2.05,0.038,,ESE,4.6,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.052,,ESE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.006,0.007,,0.045,,,,0.054,35,ESE,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.041,1.87,0.07,1.94,0.056,33,ESE,2.7,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.042,1.91,0.05,1.96,0.057,26,E,1.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.041,1.88,0.03,1.91,0.078,43,ESE,3.9,,,
津市,林業研究所,0.003,0.000,0.006,0.006,,0.039,1.87,0.05,1.92,0.062,34,E,3.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.035,1.94,0.10,2.04,0.060,34,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.037,1.87,0.08,1.95,0.057,36,ESE,3.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.029,1.87,0.07,1.94,0.049,31,E,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.039,1.90,0.06,1.96,0.073,47,E,2.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.037,,,,0.043,23,CALM,0.0,,,
伊賀市,伊賀柘植,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.004,0.005,,0.041,1.89,0.09,1.98,0.042,20,ESE,1.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.020,1.89,0.00,1.89,0.037,17,ENE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.031,1.83,0.07,1.90,0.030,26,SE,2.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.046,1.84,0.05,1.89,0.014,10,ESE,2.6,,,
桑名市,国道２５８号桑名,,0.027,0.032,0.059,0.5,,,,,0.056,40,,,,,
四日市市,北消防署,,0.006,0.019,0.025,,,,,,0.050,40,ESE,2.8,,,
四日市市,納屋,0.003,0.073,0.047,0.120,,,1.90,0.12,2.02,0.057,46,SE,3.2,,,
四日市市,東名阪,0.002,0.001,0.007,0.008,,,,,,0.040,,SE,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.3,,,,,0.067,40,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.4,,1.88,0.10,1.98,0.048,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.3,,1.89,0.09,1.98,0.062,,,,,,
