市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.013,1.96,0.12,2.08,0.010,13,N,2.3,0,7.4,80.0
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.022,,,,0.013,4,NW,0.8,,,
川越町,川越南小学校,0.000,*,*,*,,0.004,,,,0.015,8,NNE,0.9,,,
四日市市,磯津,0.002,0.001,0.023,0.024,,0.006,1.99,0.28,2.27,0.011,,NNE,2.1,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.013,1.94,0.05,1.99,0.002,10,N,1.0,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.009,,,,0.014,,NNW,1.2,,,
四日市市,三浜小学校,0.001,0.025,0.024,0.049,,0.000,2.03,0.20,2.23,0.016,,NNW,0.8,,,
四日市市,北星高校,0.000,0.000,0.011,0.011,,0.011,2.02,0.10,2.12,0.011,,N,0.7,,,
四日市市,楠,0.003,0.014,0.027,0.041,,*,2.01,0.29,2.30,0.002,,N,1.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,NW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.018,0.023,0.041,,0.001,,,,0.015,13,NW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.013,0.013,,0.015,1.94,0.10,2.04,0.011,10,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.016,1.97,0.11,2.08,0.015,16,NW,0.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.015,1.92,0.08,2.00,0.021,8,WNW,0.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.009,1.89,0.02,1.91,0.010,11,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.008,0.009,,0.009,1.98,0.18,2.16,0.015,13,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.013,1.92,0.05,1.97,0.010,11,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.013,1.97,0.08,2.05,0.009,10,NW,0.5,,,
鳥羽市,鳥羽高校,*,0.000,0.002,0.002,,0.012,1.96,0.06,2.02,0.016,*,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.019,,,,0.018,8,NW,0.7,,,
伊賀市,伊賀柘植,0.001,0.014,0.012,0.026,,0.001,2.05,0.11,2.16,0.015,9,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.011,0.016,,0.003,*,*,*,0.017,14,CALM,0.2,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.003,*,*,*,0.012,8,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.022,1.89,0.05,1.94,0.011,5,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.89,0.07,1.96,0.004,10,NNW,0.9,,,
桑名市,国道２５８号桑名,,0.003,0.013,0.016,0.3,,,,,0.020,10,,,,,
四日市市,北消防署,,0.005,0.021,0.026,,,,,,0.017,6,N,0.6,,,
四日市市,納屋,0.000,0.003,0.021,0.024,,,2.00,0.25,2.25,0.012,11,WNW,0.6,,,
四日市市,東名阪,0.000,0.034,0.021,0.055,,,,,,0.013,,NW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.049,0.023,0.072,*,,,,,0.015,15,,,,,
亀山市,国道２５号亀山,,0.016,0.026,0.042,*,,1.93,0.06,1.99,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.015,0.029,0.2,,*,*,*,0.008,,,,,,
