市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.034,1.87,0.09,1.96,0.015,3,W,1.4,0,21.6,87.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.033,,,,0.006,-3,W,1.6,,,
川越町,川越南小学校,0.001,0.000,0.009,0.009,,0.027,,,,0.007,-8,W,1.4,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,0.044,1.88,0.08,1.96,0.008,,W,1.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.035,1.89,0.04,1.93,0.000,5,NW,1.3,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.026,,,,0.004,,NNW,0.8,,,
四日市市,三浜小学校,0.000,0.001,0.011,0.012,,0.031,1.84,0.05,1.89,0.008,,NNW,1.0,,,
四日市市,北星高校,0.002,0.000,0.006,0.006,,0.032,1.89,0.11,2.00,0.008,,WSW,1.8,,,
四日市市,楠,0.003,0.002,0.001,0.003,,0.040,1.87,0.06,1.93,0.004,,W,1.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,W,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.001,0.001,,0.044,,,,0.007,-2,NW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.033,1.86,0.07,1.93,0.012,4,E,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.045,1.88,0.08,1.96,0.011,3,E,0.7,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.034,1.88,0.07,1.95,0.011,2,ENE,0.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.027,1.86,0.10,1.96,0.007,4,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.035,1.88,0.11,1.99,0.011,3,N,0.8,,,
明和町,明星小学校,*,*,*,*,,0.035,1.86,0.10,1.96,0.015,3,NE,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.027,1.86,0.06,1.92,0.015,,ENE,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.042,1.86,0.04,1.90,0.019,3,NE,0.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.036,,,,0.019,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.039,1.85,0.08,1.93,0.003,-1,NE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.037,1.87,0.11,1.98,0.008,-1,WSW,1.1,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.015,1.86,0.05,1.91,0.013,1,NE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.025,1.86,0.05,1.91,0.003,-3,NNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.85,0.05,1.90,0.010,-4,N,1.3,,,
桑名市,国道２５８号桑名,,0.004,0.015,0.019,0.3,,,,,0.010,1,,,,,
四日市市,北消防署,,0.000,0.012,0.012,,,,,,0.013,7,W,1.7,,,
四日市市,納屋,0.001,0.021,0.035,0.056,,,1.89,0.17,2.06,0.024,13,SW,1.3,,,
四日市市,東名阪,0.000,0.004,0.022,0.026,,,,,,0.003,,SW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.024,0.046,0.3,,,,,0.012,-5,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.3,,1.84,0.06,1.90,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.2,,1.87,0.09,1.96,0.014,,,,,,
