市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.069,1.90,0.08,1.98,0.019,11,NNW,6.4,261,21.5,39.3
いなべ市,大安中学校,0.001,0.003,0.008,0.011,,0.063,,,,0.031,19,NW,3.0,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.065,,,,0.021,4,NW,6.1,,,
四日市市,磯津,0.001,0.001,0.010,0.011,,0.061,1.92,0.13,2.05,0.019,,NNW,6.4,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.072,1.91,0.02,1.93,0.016,13,NNW,5.4,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.050,,,,0.020,,NNE,3.0,,,
四日市市,三浜小学校,0.001,0.001,0.012,0.013,,0.059,1.87,0.04,1.91,0.018,,N,4.0,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,*,1.89,0.05,1.94,0.017,,WNW,5.9,,,
四日市市,楠,0.006,0.001,0.003,0.004,,0.067,1.94,0.13,2.07,0.011,,NNW,4.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.009,,NNW,7.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.067,,,,0.018,11,N,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.066,1.90,0.10,2.00,0.023,13,NW,4.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.066,1.88,0.09,1.97,0.022,12,NNW,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.065,1.89,0.06,1.95,0.024,24,N,3.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.064,1.89,0.04,1.93,0.011,17,WNW,3.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.067,1.89,0.10,1.99,0.021,31,N,3.4,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.067,1.89,0.06,1.95,0.019,19,NNW,5.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.052,1.89,0.10,1.99,0.024,33,N,4.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.070,1.88,0.07,1.95,0.027,33,NNW,3.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.057,,,,0.032,19,NE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.057,1.89,0.12,2.01,0.020,5,N,3.7,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.039,1.90,0.06,1.96,0.027,27,NE,2.3,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.063,1.87,0.08,1.95,0.025,26,SE,1.9,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.065,1.87,0.08,1.95,0.015,24,SSE,3.0,,,
桑名市,国道２５８号桑名,,0.009,0.019,0.028,0.4,,,,,0.020,14,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.025,22,WNW,5.3,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.89,0.10,1.99,0.024,7,WNW,3.9,,,
四日市市,東名阪,0.001,0.003,0.013,0.016,,,,,,0.018,,NNW,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.012,0.033,0.4,,,,,0.023,19,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.4,,1.88,0.08,1.96,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.016,0.021,0.3,,1.90,0.12,2.02,0.042,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,13.4,280,8.5,92.5
