市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.010,0.013,,0.024,1.92,0.18,2.10,0.011,2,S,1.0,133,26.3,72.2
いなべ市,大安中学校,0.002,0.005,0.016,0.021,,0.016,,,,0.015,4,ESE,0.4,,,
川越町,川越南小学校,0.001,0.009,0.016,0.025,,0.013,,,,0.017,10,SE,2.1,,,
四日市市,磯津,0.004,0.009,0.013,0.022,,0.014,1.96,0.17,2.13,0.026,,SSE,2.6,,,
四日市市,四日市商業,0.001,0.007,0.021,0.028,,0.015,2.04,0.14,2.18,0.005,4,SE,0.6,,,
四日市市,四日市南,0.004,0.008,0.017,0.025,,0.010,,,,0.014,,SE,1.1,,,
四日市市,三浜小学校,0.005,0.008,0.023,0.031,,0.012,1.94,0.39,2.33,0.012,,SSE,1.3,,,
四日市市,北星高校,0.004,0.010,0.019,0.029,,0.013,1.98,0.13,2.11,0.013,,SE,1.8,,,
四日市市,楠,0.010,0.011,0.015,0.026,,0.019,1.94,0.25,2.19,0.010,,S,2.5,,,
四日市市,西朝明中学校,,0.009,0.013,0.022,,,,,,0.010,,E,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.007,0.016,0.023,,0.017,,,,0.022,10,ESE,2.5,,,
亀山市,亀山みなみ保育園,0.003,0.011,0.021,0.032,,0.012,1.97,0.15,2.12,0.015,6,ENE,1.2,,,
津市,津西が丘小学校,0.004,0.005,0.013,0.018,,0.019,1.97,0.15,2.12,0.029,-6,NNE,0.8,,,
津市,津立成小学校,0.002,0.005,0.015,0.020,,0.017,2.00,0.18,2.18,0.025,7,WNW,1.1,,,
津市,林業研究所,0.002,0.003,0.007,0.010,,0.022,1.91,0.15,2.06,0.011,5,S,0.9,,,
松阪市,松阪第五小学校,0.002,0.006,0.014,0.020,,0.015,1.96,0.20,2.16,0.017,10,ESE,0.5,,,
明和町,明星小学校,0.002,0.002,0.007,0.009,,0.023,1.93,0.13,2.06,0.016,12,SE,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.021,1.89,0.09,1.98,0.028,,SSE,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.025,1.89,0.07,1.96,0.024,2,S,1.1,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.022,,,,0.026,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.006,0.008,,0.025,1.91,0.13,2.04,0.010,3,N,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.008,0.011,,0.023,1.89,0.18,2.07,0.014,-1,NE,1.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.013,1.88,0.07,1.95,0.015,-4,NNE,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.030,1.88,0.09,1.97,0.049,13,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.034,1.87,0.07,1.94,0.029,15,E,2.0,,,
桑名市,国道２５８号桑名,,0.035,0.023,0.058,0.4,,,,,0.013,4,,,,,
四日市市,北消防署,,0.017,0.025,0.042,,,,,,0.019,21,ESE,1.9,,,
四日市市,納屋,0.007,0.089,0.041,0.130,,,1.97,0.33,2.30,0.016,20,SE,2.0,,,
四日市市,東名阪,0.002,0.016,0.021,0.037,,,,,,0.020,,S,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.007,0.009,0.4,,,,,0.026,17,,,,,
亀山市,国道２５号亀山,,0.012,0.016,0.028,0.4,,1.92,0.10,2.02,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.026,0.025,0.051,0.4,,1.97,0.21,2.18,0.025,,,,,,
