市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.030,1.95,0.06,2.01,0.012,7,,,0,4.3,55.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.036,,,,0.008,7,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.032,,,,0.011,8,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.035,1.93,0.01,1.94,0.005,7,N,2.2,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.031,,,,0.019,,NNW,0.5,,,
四日市市,三浜小学校,0.001,0.019,0.029,0.048,,0.010,1.92,0.03,1.95,0.007,,NW,1.2,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.038,1.91,0.01,1.92,0.009,,NW,2.1,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.031,1.91,0.10,2.01,0.002,,NW,2.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,NNW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.027,,,,0.010,4,W,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.029,1.94,0.07,2.01,0.013,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.028,1.95,0.08,2.03,0.009,5,WNW,1.8,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.027,1.96,0.04,2.00,0.017,8,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.030,1.91,0.02,1.93,0.005,1,WNW,2.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.033,1.95,0.08,2.03,0.008,6,NW,2.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.90,0.03,1.93,0.012,8,WNW,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.026,1.95,0.04,1.99,0.017,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.033,1.96,0.04,2.00,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.012,4,NW,5.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.026,1.90,0.07,1.97,0.009,3,S,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.032,1.97,0.09,2.06,0.008,7,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.030,1.96,0.04,2.00,0.019,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.019,1.92,0.06,1.98,0.013,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.028,1.92,0.05,1.97,0.002,7,,,,,
桑名市,国道２５８号桑名,,0.018,0.023,0.041,0.3,,,,,0.012,12,,,,,
四日市市,北消防署,,0.006,0.009,0.015,,,,,,0.008,9,NW,2.1,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.92,0.08,2.00,0.008,10,WNW,1.2,,,
四日市市,東名阪,0.000,0.008,0.016,0.024,,,,,,0.009,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.020,0.064,0.3,,,,,0.007,9,,,,,
亀山市,国道２５号亀山,,0.011,0.023,0.034,0.3,,1.95,0.04,1.99,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.015,0.036,0.3,,1.97,0.06,2.03,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.5,0,-5.2,99.0
