市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.037,1.90,0.08,1.98,0.017,15,,,0,7.5,56.2
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.038,,,,0.011,13,,,,,
川越町,川越南小学校,0.001,0.001,0.018,0.019,,0.023,,,,0.009,17,,,,,
四日市市,四日市商業,0.001,0.000,0.012,0.012,,0.023,1.94,0.04,1.98,0.017,22,ENE,1.8,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,0.022,,,,0.035,,SW,0.5,,,
四日市市,三浜小学校,0.001,0.015,0.023,0.038,,0.008,1.91,0.09,2.00,0.018,,CALM,0.2,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.028,1.93,0.07,2.00,0.017,,NW,2.7,,,
四日市市,楠,0.004,0.004,0.016,0.020,,0.018,1.90,0.07,1.97,0.021,,WSW,4.1,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.014,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.014,0.014,,0.023,,,,0.016,18,S,0.9,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.015,0.015,,0.025,1.89,0.10,1.99,0.029,18,,,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.028,1.93,0.07,2.00,0.020,19,WSW,2.6,,,
津市,津立成小学校,0.002,0.000,0.013,0.013,,0.021,1.89,0.08,1.97,0.023,21,,,,,
津市,林業研究所,0.001,0.000,0.009,0.009,,0.021,1.92,0.07,1.99,0.019,15,W,3.7,,,
松阪市,松阪第五小学校,0.002,0.000,0.007,0.007,,0.029,1.90,0.09,1.99,0.020,14,NW,3.2,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.029,1.90,0.05,1.95,0.007,11,WNW,4.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.020,1.90,0.05,1.95,0.022,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.032,1.93,0.06,1.99,0.018,,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.022,,,,0.014,29,WNW,4.5,,,
伊賀市,伊賀柘植,0.002,0.000,0.010,0.010,,0.025,1.89,0.09,1.98,0.018,15,WSW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.015,0.015,,0.018,1.95,0.13,2.08,0.021,24,,,,,
名張市,名張小学校,0.002,0.000,0.014,0.014,,0.019,1.93,0.04,1.97,0.035,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.031,1.87,0.06,1.93,0.017,21,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.037,1.80,0.04,1.84,0.013,13,,,,,
桑名市,国道２５８号桑名,,0.010,0.015,0.025,0.2,,,,,0.026,12,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.013,17,WNW,2.8,,,
四日市市,納屋,0.001,0.001,0.013,0.014,,,1.93,0.14,2.07,0.014,18,WNW,1.6,,,
四日市市,東名阪,0.000,0.007,0.026,0.033,,,,,,0.013,,NE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.038,0.019,0.057,0.2,,,,,0.020,19,,,,,
亀山市,国道２５号亀山,,0.007,0.017,0.024,0.5,,1.93,0.12,2.05,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.013,0.019,0.4,,1.92,0.06,1.98,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.7,0,-2.1,99.3
