市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.012,0.015,,0.026,1.88,0.12,2.00,0.011,2,,,92,25.0,81.9
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.021,,,,0.019,11,,,,,
川越町,川越南小学校,0.002,0.004,0.016,0.020,,0.024,,,,0.007,6,,,,,
四日市市,磯津,0.001,0.002,0.006,0.008,,0.032,1.89,0.05,1.94,0.000,,S,2.6,,,
四日市市,四日市商業,0.000,0.001,0.008,0.009,,0.030,1.91,0.06,1.97,0.005,6,W,1.1,,,
四日市市,四日市南,0.001,0.002,0.007,0.009,,0.019,,,,0.016,,WSW,1.1,,,
四日市市,三浜,0.000,0.001,0.008,0.009,,0.030,1.85,0.13,1.98,0.019,2,SW,1.1,,,
四日市市,北星高校,0.002,0.006,0.013,0.019,,0.028,1.92,0.22,2.14,0.012,,SW,4.7,,,
四日市市,楠,0.004,0.001,0.006,0.007,,0.035,1.86,0.12,1.98,0.012,,SSW,2.8,,,
四日市市,西朝明中学校,,0.003,0.010,0.013,,,,,,0.028,,SW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.007,0.008,,0.038,,,,0.013,12,WSW,4.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.90,0.09,1.99,0.015,7,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.037,1.93,0.12,2.05,0.012,6,WSW,2.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.040,1.89,0.04,1.93,0.016,11,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.041,1.90,0.13,2.03,0.003,8,WSW,3.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.036,1.91,0.10,2.01,0.013,6,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.036,1.91,0.12,2.03,0.010,3,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.032,1.86,0.10,1.96,0.018,-4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.034,1.85,0.07,1.92,0.009,4,,,,,
志摩市,鵜方,0.002,0.001,0.007,0.008,,0.020,,,,0.011,,ESE,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.043,1.90,0.10,2.00,0.010,7,SW,6.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.041,1.91,0.12,2.03,0.012,9,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.043,1.90,0.08,1.98,0.011,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.028,1.84,0.04,1.88,0.006,4,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.035,1.80,0.06,1.86,0.011,2,,,,,
桑名市,国道２５８号桑名,,0.015,0.020,0.035,0.4,,,,,0.017,5,,,,,
四日市市,北消防署,,0.006,0.021,0.027,,,,,,0.011,9,WSW,3.5,,,
四日市市,納屋,0.002,0.044,0.038,0.082,,,1.93,0.26,2.19,0.000,15,SW,3.9,,,
四日市市,東名阪,0.001,0.011,0.020,0.031,,,,,,0.013,,SW,2.9,,,
四日市市,伊坂,,0.001,0.009,0.010,,,,,,0.015,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.005,0.007,0.3,,,,,0.014,6,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.93,0.06,1.99,0.019,,,,,,
