市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.013,0.014,,0.036,1.97,0.12,2.09,0.033,19,,,13,25.4,82.9
いなべ市,大安中学校,0.003,0.000,0.016,0.016,,0.031,,,,0.045,,,,,,
川越町,川越南小学校,0.003,0.000,0.014,0.014,,0.033,,,,0.036,19,,,,,
四日市市,磯津,0.003,0.002,0.017,0.019,,0.024,1.91,0.05,1.96,0.048,,SE,3.9,,,
四日市市,四日市商業,0.003,0.001,0.017,0.018,,0.030,1.88,0.15,2.03,0.052,21,SSE,0.7,,,
四日市市,四日市南,0.003,0.000,0.012,0.012,,0.021,,,,0.034,,ESE,1.3,,,
四日市市,三浜,0.002,0.002,0.021,0.023,,0.024,1.85,0.20,2.05,0.037,21,SSE,1.7,,,
四日市市,北星高校,0.003,0.002,0.014,0.016,,0.034,1.88,0.14,2.02,0.029,,SE,3.1,,,
四日市市,楠,0.003,0.002,0.020,0.022,,0.023,1.85,0.12,1.97,0.024,,SE,3.6,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.029,,ESE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.038,,,,0.031,31,ENE,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.053,1.92,0.13,2.05,0.033,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.029,1.87,0.12,1.99,0.036,16,SW,0.9,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.025,1.86,0.10,1.96,0.026,18,,,,,
津市,林業研究所,0.002,0.000,0.008,0.008,,0.031,1.93,0.17,2.10,0.039,24,WSW,0.6,,,
松阪市,松阪第五小学校,0.000,*,*,*,,0.040,1.87,0.11,1.98,0.021,14,SW,2.9,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.027,1.90,0.10,2.00,0.021,8,S,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.027,1.81,0.08,1.89,0.023,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.027,1.82,0.05,1.87,0.019,7,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.036,,,,0.029,,SW,2.3,,,
伊賀市,伊賀柘植,0.002,0.001,0.010,0.011,,0.055,1.92,0.18,2.10,0.026,14,S,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.041,1.86,0.16,2.02,0.024,16,,,,,
名張市,名張小学校,0.000,0.000,0.008,0.008,,0.053,1.90,0.13,2.03,0.042,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.015,1.85,0.12,1.97,0.027,11,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.020,1.81,0.09,1.90,0.023,13,,,,,
桑名市,国道２５８号桑名,,0.007,0.021,0.028,0.6,,,,,0.040,23,,,,,
四日市市,北消防署,,0.002,0.019,0.021,,,,,,0.024,24,SE,2.9,,,
四日市市,納屋,0.005,0.022,0.033,0.055,,,1.88,0.18,2.06,0.021,27,ESE,2.1,,,
四日市市,東名阪,0.001,0.001,0.013,0.014,,,,,,0.035,,SE,1.3,,,
四日市市,伊坂,,0.001,0.010,0.011,,,,,,0.025,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.3,,,,,0.021,11,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,*,*,*,0.027,,,,,,
