市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.003,0.023,0.026,,0.039,1.93,0.14,2.07,0.039,25,NNE,3.7,114,12.9,52.5
いなべ市,大安中学校,0.003,0.002,0.022,0.024,,0.037,,,,0.040,22,CALM,0.0,,,
川越町,川越南小学校,0.003,0.007,0.028,0.035,,0.025,,,,0.038,22,NNE,2.2,,,
四日市市,磯津,0.007,0.008,0.033,0.041,,0.027,2.02,0.38,2.40,0.031,,NNE,2.0,,,
四日市市,四日市商業,0.002,0.015,0.039,0.054,,0.018,2.03,0.13,2.16,0.042,26,ESE,0.6,,,
四日市市,四日市南,0.004,0.004,0.024,0.028,,0.030,,,,0.044,,ENE,1.7,,,
四日市市,三浜小学校,0.003,0.014,0.036,0.050,,0.019,2.32,0.28,2.60,0.038,,NE,1.0,,,
四日市市,北星高校,0.004,0.006,0.027,0.033,,0.031,1.96,0.19,2.15,0.035,,N,2.1,,,
四日市市,楠,0.009,0.042,0.046,0.088,,0.010,1.98,0.41,2.39,0.027,,NNW,0.8,,,
四日市市,西朝明中学校,,0.003,0.013,0.016,,,,,,0.021,,N,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.028,0.048,0.076,,0.015,,,,0.044,27,ENE,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.023,0.025,,0.036,1.92,0.08,2.00,0.029,16,WSW,0.6,,,
津市,津西が丘小学校,0.002,0.003,0.017,0.020,,0.037,1.96,0.11,2.07,0.039,19,SSW,0.4,,,
津市,津立成小学校,0.006,0.001,0.012,0.013,,0.041,1.91,0.10,2.01,0.030,30,WNW,1.7,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.040,1.90,0.01,1.91,0.026,25,E,0.5,,,
松阪市,松阪第五小学校,0.001,0.003,0.015,0.018,,0.031,1.95,0.34,2.29,0.039,25,CALM,0.2,,,
明和町,明星小学校,0.001,0.001,0.010,0.011,,0.033,1.95,0.07,2.02,0.048,35,SW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.013,0.015,,0.028,1.95,0.12,2.07,0.036,23,WSW,1.0,,,
鳥羽市,鳥羽高校,0.002,0.000,0.007,0.007,,0.064,1.95,0.07,2.02,0.034,23,WNW,1.9,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.065,,,,0.038,15,NNW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.012,0.015,0.027,,0.014,2.00,0.23,2.23,0.047,15,CALM,0.0,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.012,1.93,0.09,2.02,0.042,26,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.001,0.004,0.015,0.019,,0.032,1.92,0.12,2.04,0.026,20,SSE,0.7,,,
熊野市,熊野木本中学校,0.002,0.001,0.004,0.005,,0.057,1.91,0.08,1.99,0.034,22,NNW,1.1,,,
桑名市,国道２５８号桑名,,0.026,0.030,0.056,0.7,,,,,0.042,24,,,,,
四日市市,北消防署,,0.013,0.032,0.045,,,,,,0.022,30,NNE,3.3,,,
四日市市,納屋,0.003,0.014,0.038,0.052,,,1.96,0.24,2.20,0.038,28,N,1.2,,,
四日市市,東名阪,0.003,0.020,0.038,0.058,,,,,,0.036,,NE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.078,0.052,0.130,1.0,,,,,0.066,41,,,,,
亀山市,国道２５号亀山,,0.016,0.038,0.054,0.5,,1.93,0.10,2.03,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.024,0.034,0.058,0.6,,1.94,0.14,2.08,0.039,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,1.3,126,7.7,74.9
