市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.025,1.93,0.06,1.99,0.010,8,,,156,8.2,45.3
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.042,,,,0.013,7,,,,,
川越町,川越南小学校,*,*,*,*,,0.019,,,,0.011,10,,,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.043,1.92,0.01,1.93,0.009,6,NNW,4.5,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.039,,,,0.014,,N,2.1,,,
四日市市,三浜小学校,0.001,0.004,0.010,0.014,,*,1.92,0.05,1.97,0.016,,NNW,3.4,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.043,1.90,0.04,1.94,0.010,,NNW,6.3,,,
四日市市,楠,0.001,0.001,0.005,0.006,,0.032,1.90,0.06,1.96,0.006,,NNW,4.1,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.000,,NNW,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.044,,,,0.010,11,WNW,3.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.041,1.91,0.05,1.96,0.011,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.042,1.91,0.07,1.98,0.021,11,NW,2.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.041,1.88,0.05,1.93,0.013,14,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.042,1.89,0.05,1.94,0.012,8,WNW,2.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.038,1.90,0.08,1.98,0.016,7,NNW,4.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.043,1.91,0.04,1.95,0.010,9,NNW,7.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.034,1.94,0.05,1.99,0.012,11,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.045,1.91,0.04,1.95,0.018,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.032,,,,0.017,11,NW,7.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.041,1.89,0.06,1.95,0.007,7,NW,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.042,1.92,0.08,2.00,0.010,12,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.041,1.93,0.03,1.96,0.022,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.048,1.90,0.06,1.96,0.011,6,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.050,1.87,0.02,1.89,0.015,10,,,,,
桑名市,国道２５８号桑名,,0.006,0.005,0.011,0.5,,,,,0.021,10,,,,,
四日市市,北消防署,,0.006,0.010,0.016,,,,,,0.013,12,NNW,4.3,,,
四日市市,納屋,0.001,0.004,0.007,0.011,,,1.93,0.12,2.05,0.004,10,NW,4.0,,,
四日市市,東名阪,0.000,0.009,0.014,0.023,,,,,,0.001,,NNW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.011,0.039,0.3,,,,,0.003,12,,,,,
亀山市,国道２５号亀山,,0.005,0.009,0.014,0.4,,1.92,0.08,2.00,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.3,,1.94,0.06,2.00,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,12.1,106,-4.9,99.1
