市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.011,0.012,,0.075,1.97,0.15,2.12,0.036,31,,,285,29.6,46.2
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.074,,,,0.033,24,,,,,
川越町,川越南小学校,0.028,0.006,0.028,0.034,,0.056,,,,0.046,45,,,,,
四日市市,磯津,0.011,0.012,0.038,0.050,,0.043,2.02,0.20,2.22,0.055,,ESE,3.1,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.092,1.91,0.15,2.06,0.037,19,S,0.7,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.068,,,,0.032,,SSW,1.2,,,
四日市市,三浜,0.008,0.003,0.028,0.031,,0.064,1.94,0.24,2.18,0.039,33,SSE,1.1,,,
四日市市,北星高校,0.011,0.006,0.032,0.038,,0.059,1.95,0.24,2.19,0.035,,SE,2.5,,,
四日市市,楠,0.004,0.003,0.022,0.025,,0.064,1.94,0.33,2.27,0.042,,ESE,1.9,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.025,,NNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.008,0.008,,0.082,,,,0.035,-1,WSW,4.1,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.007,0.007,,0.080,1.89,0.19,2.08,0.033,34,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.077,1.89,0.08,1.97,0.034,4,WNW,2.3,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.075,1.86,0.10,1.96,0.035,29,,,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.073,*,*,*,0.024,25,WSW,3.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.075,1.87,0.09,1.96,0.028,21,N,3.3,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.076,1.89,0.06,1.95,0.026,23,NW,3.6,,,
伊勢市,伊勢厚生中学校,0.003,0.000,0.005,0.005,,0.071,1.87,0.08,1.95,0.039,23,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.008,0.008,,0.068,1.89,0.09,1.98,0.023,20,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.040,,,,0.023,,S,2.0,,,
伊賀市,伊賀柘植,0.002,0.001,0.007,0.008,,0.073,1.87,0.13,2.00,0.027,20,SW,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.007,0.007,,0.070,1.87,0.15,2.02,0.030,27,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.075,1.88,0.06,1.94,0.034,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.044,1.83,0.10,1.93,0.018,29,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.040,1.81,0.10,1.91,0.014,16,,,,,
桑名市,国道２５８号桑名,,0.007,0.022,0.029,0.5,,,,,0.041,31,,,,,
四日市市,北消防署,,0.008,0.042,0.050,,,,,,0.045,41,SE,2.8,,,
四日市市,納屋,0.013,0.083,0.085,0.168,,,2.03,1.72,3.75,0.036,35,ESE,2.6,,,
四日市市,東名阪,0.001,0.001,0.008,0.009,,,,,,0.030,,SSW,1.6,,,
四日市市,伊坂,,0.003,0.019,0.022,,,,,,0.030,,SW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.019,0.035,0.4,,,,,0.022,42,,,,,
亀山市,国道２５号亀山,,0.002,0.013,0.015,0.4,,1.91,0.10,2.01,0.032,,,,,,
