市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.005,0.005,,0.039,1.91,0.09,2.00,0.010,4,NW,2.4,0,2.3,49.8
いなべ市,大安中学校,0.000,0.000,0.007,0.007,,0.036,,,,0.010,7,NNW,1.4,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.032,,,,0.013,5,NW,1.9,,,
四日市市,磯津,0.001,0.001,0.020,0.021,,0.025,1.93,0.09,2.02,0.003,,NNW,3.3,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.032,1.90,0.03,1.93,0.002,6,NNE,0.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.038,,,,0.012,,N,2.1,,,
四日市市,三浜小学校,0.000,0.004,0.019,0.023,,0.019,1.92,0.04,1.96,0.001,,NNW,1.1,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.038,1.91,0.05,1.96,0.007,,WNW,2.5,,,
四日市市,楠,0.003,0.002,0.008,0.010,,0.032,1.88,0.08,1.96,0.001,,NNW,2.2,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.002,,NNW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.004,0.004,,0.040,,,,0.006,5,W,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.041,1.88,0.05,1.93,0.012,0,NW,2.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.040,1.88,0.06,1.94,0.007,4,NW,2.5,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.034,1.90,0.08,1.98,0.007,4,NW,1.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.033,1.89,0.02,1.91,0.001,2,WSW,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.89,0.09,1.98,0.009,6,NW,1.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.035,1.90,0.05,1.95,0.003,4,NW,4.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.035,1.88,0.07,1.95,0.005,8,W,2.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.039,1.88,0.05,1.93,0.009,5,WNW,4.8,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.040,,,,0.014,5,NW,5.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.031,1.90,0.08,1.98,0.011,6,W,2.5,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.017,1.87,0.04,1.91,0.009,7,SW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.029,1.87,0.04,1.91,0.005,5,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.87,0.05,1.92,0.011,-3,NW,3.0,,,
桑名市,国道２５８号桑名,,0.005,0.018,0.023,0.3,,,,,0.013,8,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.006,14,WNW,2.0,,,
四日市市,納屋,0.001,0.000,0.010,0.010,,,1.89,0.06,1.95,0.006,5,NW,1.9,,,
四日市市,東名阪,0.001,0.009,0.018,0.027,,,,,,0.003,,N,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.015,0.028,0.2,,,,,0.011,7,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.3,,1.89,0.10,1.99,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.2,,1.89,0.07,1.96,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.7,0,-6.6,98.7
