市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.040,1.89,0.06,1.95,0.008,9,NW,7.1,235,16.7,48.0
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.035,,,,0.012,25,NW,2.0,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.039,,,,0.008,13,WNW,7.0,,,
四日市市,磯津,0.002,0.002,0.005,0.007,,0.036,1.90,0.18,2.08,0.017,,NNW,5.7,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.041,1.90,0.01,1.91,0.015,4,NNW,5.7,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.036,,,,0.013,,NNW,2.0,,,
四日市市,三浜小学校,0.000,0.002,0.005,0.007,,0.037,1.86,0.00,1.86,0.006,,N,2.5,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.038,1.89,0.03,1.92,0.007,,NW,4.0,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.039,1.87,0.05,1.92,0.003,,N,5.4,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.003,,NNW,6.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.041,,,,0.017,14,NNW,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.041,1.86,0.09,1.95,0.019,2,NW,4.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.86,0.04,1.90,0.013,19,NNW,1.1,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.038,1.87,0.03,1.90,0.008,10,NNW,2.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.88,0.04,1.92,0.013,8,WNW,1.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.040,1.88,0.10,1.98,0.007,12,N,4.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.03,1.92,0.010,5,NNW,4.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.030,1.86,0.06,1.92,0.012,21,NW,3.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.045,1.87,0.05,1.92,0.014,37,NW,3.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.042,,,,0.016,3,N,4.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.039,1.85,0.07,1.92,0.009,11,NW,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.042,1.87,0.07,1.94,0.011,7,NNW,4.5,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.025,1.87,0.01,1.88,0.011,8,W,3.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.045,1.87,0.05,1.92,0.021,14,WSW,2.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.043,1.86,0.07,1.93,0.007,7,W,2.2,,,
桑名市,国道２５８号桑名,,0.009,0.010,0.019,0.4,,,,,0.010,6,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.021,5,NW,4.2,,,
四日市市,納屋,0.000,0.001,0.004,0.005,,,1.92,0.12,2.04,0.011,8,NW,4.0,,,
四日市市,東名阪,0.000,0.003,0.007,0.010,,,,,,0.011,,NNW,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.008,0.020,*,,,,,0.005,7,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.3,,1.89,0.05,1.94,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.2,,1.87,0.05,1.92,0.014,,,,,,
