市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.005,0.004,0.009,,0.006,1.77,0.07,1.84,0.013,7,S,3.0,95,27.5,79.4
いなべ市,大安中学校,0.001,0.004,0.005,0.009,,0.002,,,,0.012,8,S,0.4,,,
川越町,川越南小学校,0.001,0.006,0.004,0.010,,0.003,,,,0.014,14,SSE,2.4,,,
四日市市,磯津,0.001,0.004,0.003,0.007,,0.005,1.76,0.10,1.86,0.017,,SSE,2.1,,,
四日市市,四日市商業,0.001,0.005,0.009,0.014,,0.009,1.79,0.12,1.91,0.029,7,CALM,0.3,,,
四日市市,四日市南,0.002,0.002,0.003,0.005,,0.005,,,,0.012,,S,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.003,0.007,,0.008,1.73,0.11,1.84,0.011,,S,1.7,,,
四日市市,北星高校,0.002,0.009,0.007,0.016,,0.007,1.76,0.10,1.86,0.015,,SSE,3.2,,,
四日市市,楠,0.003,0.006,0.004,0.010,,0.006,1.73,0.08,1.81,0.004,,S,2.9,,,
四日市市,西朝明中学校,,0.005,0.005,0.010,,,,,,0.001,,SSE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.004,0.008,,0.009,,,,0.008,5,SE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.007,0.005,0.012,,0.006,1.82,0.07,1.89,0.016,9,ESE,1.5,,,
津市,津西が丘小学校,0.004,0.013,0.008,0.021,,0.004,1.83,0.13,1.96,0.021,4,ESE,1.2,,,
津市,津立成小学校,0.001,0.005,0.005,0.010,,0.006,1.79,0.06,1.85,0.016,11,ESE,1.9,,,
津市,林業研究所,0.001,0.004,0.002,0.006,,0.008,1.80,0.13,1.93,0.015,7,ENE,1.0,,,
松阪市,松阪第五小学校,0.000,0.003,0.002,0.005,,0.005,1.79,0.15,1.94,0.015,2,SSE,1.7,,,
明和町,明星小学校,0.000,0.003,0.003,0.006,,0.008,1.83,0.12,1.95,0.010,2,ESE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.002,0.004,,0.005,1.75,0.05,1.80,0.012,,SSE,2.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.006,1.75,0.05,1.80,0.010,-1,SE,0.9,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.006,,,,0.017,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.006,0.004,0.010,,0.007,1.81,0.16,1.97,0.007,3,ENE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.007,0.004,0.011,,0.007,1.83,0.15,1.98,0.022,0,S,1.7,,,
名張市,名張小学校,0.001,0.001,0.001,0.002,,0.003,1.76,0.06,1.82,0.011,8,E,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.008,0.005,0.013,,0.003,1.75,0.05,1.80,0.008,10,SE,1.2,,,
熊野市,熊野木本中学校,0.000,0.003,0.002,0.005,,0.006,1.75,0.12,1.87,0.017,-3,ESE,1.1,,,
桑名市,国道２５８号桑名,,0.054,0.014,0.068,0.4,,,,,0.010,7,,,,,
四日市市,北消防署,,0.017,0.008,0.025,,,,,,0.020,10,SSE,2.8,,,
四日市市,納屋,0.002,0.157,0.021,0.178,,,1.78,0.16,1.94,0.020,6,ESE,2.0,,,
四日市市,東名阪,0.000,0.006,0.005,0.011,,,,,,0.017,,SE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.004,0.011,0.2,,,,,0.010,13,,,,,
亀山市,国道２５号亀山,,0.004,0.002,0.006,0.3,,1.83,0.09,1.92,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.005,0.011,0.2,,1.80,0.22,2.02,0.017,,,,,,
