市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.008,0.000,0.024,0.024,,0.033,1.91,0.09,2.00,0.035,14,S,0.7,0,19.7,79.3
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.036,,,,0.022,18,CALM,0.3,,,
川越町,川越南小学校,0.001,0.000,0.024,0.024,,0.025,,,,0.038,22,CALM,0.3,,,
四日市市,磯津,0.000,0.000,0.009,0.009,,0.048,1.94,0.09,2.03,0.025,,E,1.6,,,
四日市市,四日市商業,0.000,0.000,0.024,0.024,,0.026,1.95,0.15,2.10,0.036,22,N,0.6,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.038,,,,0.029,,NW,0.8,,,
四日市市,三浜小学校,0.001,0.000,0.013,0.013,,0.038,1.99,0.27,2.26,0.027,,NNE,0.7,,,
四日市市,北星高校,0.005,0.001,0.026,0.027,,0.030,1.89,0.10,1.99,0.028,,ESE,1.1,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.047,1.86,0.07,1.93,0.027,,WSW,0.9,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.013,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.039,,,,0.019,18,NNW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.042,1.94,0.09,2.03,0.016,10,WSW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.041,2.01,0.15,2.16,0.024,13,NW,0.6,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.045,1.95,0.12,2.07,0.023,15,WNW,2.9,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.034,1.87,0.06,1.93,0.020,17,WSW,1.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.034,1.93,0.16,2.09,0.019,20,SW,0.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.046,1.93,0.04,1.97,0.025,20,SSW,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.029,1.93,0.15,2.08,0.022,8,W,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.047,1.88,0.04,1.92,0.029,11,WSW,0.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.041,,,,0.027,23,WSW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.013,0.013,,0.033,2.03,0.15,2.18,0.021,14,S,1.2,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.016,1.93,0.09,2.02,0.028,16,WSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.016,1.85,0.08,1.93,0.028,13,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.043,1.92,0.07,1.99,0.016,12,NW,2.8,,,
桑名市,国道２５８号桑名,,0.003,0.027,0.030,0.3,,,,,0.033,16,,,,,
四日市市,北消防署,,0.001,0.027,0.028,,,,,,0.025,21,SE,0.4,,,
四日市市,納屋,0.004,0.018,0.042,0.060,,,1.87,0.49,2.36,0.032,17,SE,0.7,,,
四日市市,東名阪,0.001,0.005,0.027,0.032,,,,,,0.021,,WNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.019,0.033,0.5,,,,,0.031,16,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.4,,1.93,0.07,2.00,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.015,0.019,0.4,,1.92,0.10,2.02,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.3,0,13.2,79.6
