市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.002,0.002,,0.035,1.94,0.06,2.00,0.011,5,,,0,3.6,41.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.035,,,,0.013,14,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.032,,,,0.010,2,,,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.032,1.94,0.06,2.00,0.008,,W,8.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.031,1.94,0.05,1.99,*,5,WNW,4.0,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.028,,,,0.019,,NNW,1.8,,,
四日市市,三浜小学校,0.001,0.001,0.006,0.007,,0.028,1.91,0.08,1.99,0.007,,NW,3.2,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.031,1.90,0.05,1.95,0.009,,W,7.2,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.031,1.90,0.02,1.92,0.000,,W,8.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,WNW,6.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.030,,,,0.009,5,W,4.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.035,1.91,0.05,1.96,0.014,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.034,1.90,0.08,1.98,0.013,3,W,5.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.031,1.90,0.04,1.94,0.005,5,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.032,1.93,0.07,2.00,0.012,1,W,5.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.033,1.91,0.06,1.97,0.006,1,WNW,3.9,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.033,1.91,0.04,1.95,0.010,4,W,7.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.026,1.91,0.02,1.93,0.010,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.034,1.96,0.07,2.03,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.009,7,W,2.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.033,1.90,0.05,1.95,0.004,3,WSW,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.033,1.93,0.06,1.99,0.010,7,,,,,
名張市,名張小学校,0.002,0.000,0.005,0.005,,0.031,1.92,0.01,1.93,0.010,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.90,0.04,1.94,0.008,0,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.035,1.90,0.04,1.94,0.025,1,,,,,
桑名市,国道２５８号桑名,,0.002,0.003,0.005,0.2,,,,,0.003,-2,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.009,3,W,5.9,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.93,0.09,2.02,0.002,3,W,5.7,,,
四日市市,東名阪,0.000,0.007,0.012,0.019,,,,,,0.001,,W,3.9,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.002,0.008,,,,,,0.007,8,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.93,0.04,1.97,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.3,,1.92,0.05,1.97,0.016,,,,,,
