市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.011,1.89,0.07,1.96,0.019,10,SSE,1.9,0,21.8,83.0
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.005,,,,0.020,15,E,0.4,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.010,,,,0.020,7,SE,2.9,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.013,1.88,0.05,1.93,0.022,,SE,4.0,,,
四日市市,四日市商業,0.001,0.001,0.008,0.009,,0.010,1.87,0.03,1.90,0.028,15,S,1.1,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.008,,,,0.021,,SE,1.9,,,
四日市市,三浜小学校,*,0.001,0.007,0.008,,0.011,1.83,0.08,1.91,0.014,,SSE,3.0,,,
四日市市,北星高校,0.003,0.001,0.007,0.008,,0.013,1.86,0.05,1.91,0.016,,SE,2.7,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.014,1.84,0.06,1.90,0.005,,SE,3.8,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.020,,SSE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.015,,,,0.021,16,ESE,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.013,1.84,0.05,1.89,0.026,12,ESE,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.015,1.85,0.07,1.92,0.026,13,ESE,2.4,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.013,1.84,0.00,1.84,0.026,13,ESE,2.5,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.006,1.86,0.07,1.93,0.055,17,ENE,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.010,1.94,0.11,2.05,0.034,17,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.012,1.89,0.06,1.95,0.026,13,ESE,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.010,1.86,0.03,1.89,0.026,10,ESE,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.014,1.84,0.04,1.88,0.022,11,ESE,1.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.011,,,,0.017,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.015,1.84,0.05,1.89,0.018,14,ENE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.011,1.88,0.10,1.98,0.017,11,SSW,0.9,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.005,*,*,*,0.019,11,NE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.004,1.82,0.07,1.89,0.021,14,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.007,1.83,0.08,1.91,0.023,12,NW,1.0,,,
桑名市,国道２５８号桑名,,0.009,0.012,0.021,*,,,,,0.023,10,,,,,
四日市市,北消防署,,0.003,0.010,0.013,,,,,,0.015,19,SE,3.3,,,
四日市市,納屋,*,0.079,0.018,0.097,,,1.88,0.14,2.02,0.027,15,SE,2.2,,,
四日市市,東名阪,*,*,*,*,,,,,,0.017,,SE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.031,11,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.3,,1.86,0.07,1.93,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.007,0.008,0.2,,*,*,*,0.021,,,,,,
