市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.028,1.87,0.09,1.96,0.013,9,NW,2.3,63,21.5,87.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.021,,,,0.015,3,CALM,0.1,,,
川越町,川越南小学校,0.000,0.002,0.008,0.010,,0.023,,,,0.017,7,WNW,2.1,,,
四日市市,磯津,0.000,0.002,0.006,0.008,,0.032,1.90,0.15,2.05,0.004,,SW,1.8,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.031,1.90,0.03,1.93,0.020,13,NNW,1.1,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.015,,,,0.010,,W,0.6,,,
四日市市,三浜小学校,0.001,0.002,0.009,0.011,,0.024,1.89,0.06,1.95,0.010,,NNW,0.9,,,
四日市市,北星高校,0.001,0.002,0.010,0.012,,0.027,1.91,0.07,1.98,0.012,,WNW,2.1,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.031,1.85,0.12,1.97,0.029,,W,1.4,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.020,,NNW,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.032,,,,0.015,5,WSW,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.025,1.85,0.09,1.94,0.014,10,W,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.027,1.89,0.06,1.95,0.016,18,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.023,1.90,0.07,1.97,0.017,14,NW,0.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.027,1.85,0.08,1.93,0.006,4,WSW,0.4,,,
松阪市,松阪第五小学校,0.001,0.002,0.007,0.009,,0.025,1.87,0.09,1.96,0.012,8,SW,0.7,,,
明和町,明星小学校,0.000,0.001,0.000,0.001,,0.033,1.86,0.08,1.94,0.006,5,WNW,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.025,1.86,0.08,1.94,0.008,0,E,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.031,1.85,0.06,1.91,0.009,6,CALM,0.3,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.034,,,,0.011,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.031,1.88,0.07,1.95,0.012,8,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.028,1.91,0.12,2.03,0.012,8,NNE,2.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.014,1.88,0.06,1.94,0.012,8,NNE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.032,1.85,0.05,1.90,0.012,4,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.84,0.07,1.91,0.018,0,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.007,0.013,0.020,0.4,,,,,0.016,6,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.016,8,W,1.4,,,
四日市市,納屋,*,0.004,0.010,0.014,,,1.92,0.15,2.07,0.019,5,WNW,1.2,,,
四日市市,東名阪,0.000,0.003,0.011,0.014,,,,,,0.017,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.014,0.030,0.5,,,,,0.009,6,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.3,,1.84,0.06,1.90,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.012,0.020,0.3,,1.86,0.10,1.96,0.015,,,,,,
