市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.030,1.93,0.07,2.00,0.017,20,,,29,9.1,59.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.041,,,,0.026,34,,,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.022,,,,0.020,30,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.045,1.93,0.02,1.95,0.024,20,N,4.6,,,
四日市市,四日市南,*,0.000,0.005,0.005,,0.041,,,,0.039,,N,3.1,,,
四日市市,三浜小学校,0.001,0.003,0.012,0.015,,0.038,1.91,0.08,1.99,0.011,,N,2.4,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.045,1.90,0.07,1.97,0.023,,NNW,6.2,,,
四日市市,楠,0.001,0.000,0.008,0.008,,0.045,1.89,0.15,2.04,0.024,,NNW,4.1,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.002,,NNW,7.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.047,,,,0.023,28,NW,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.045,1.92,0.09,2.01,0.030,28,,,,,
津市,津西が丘小学校,0.002,0.001,0.008,0.009,,0.052,1.95,0.07,2.02,0.037,32,W,4.3,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.049,1.90,0.06,1.96,0.034,29,,,,,
津市,林業研究所,0.001,0.001,0.006,0.007,,0.052,1.91,0.05,1.96,0.019,21,W,5.0,,,
松阪市,松阪第五小学校,0.001,0.002,0.005,0.007,,0.054,1.90,0.09,1.99,0.028,28,NW,3.3,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.057,1.93,0.05,1.98,0.026,24,WNW,4.7,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.006,0.006,,0.046,1.87,0.08,1.95,0.031,30,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.057,1.90,0.05,1.95,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.036,,,,0.023,25,NW,4.1,,,
伊賀市,伊賀柘植,0.002,0.001,0.007,0.008,,0.047,1.91,0.10,2.01,0.029,30,N,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.054,1.94,0.11,2.05,0.031,26,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.050,1.94,0.04,1.98,0.043,31,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.060,1.88,0.07,1.95,0.013,30,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.049,1.83,0.06,1.89,0.020,35,,,,,
桑名市,国道２５８号桑名,,0.005,0.007,0.012,0.2,,,,,0.027,30,,,,,
四日市市,北消防署,,0.004,0.012,0.016,,,,,,0.030,24,NNW,5.3,,,
四日市市,納屋,0.001,0.005,0.012,0.017,,,1.94,0.31,2.25,0.014,20,NNW,3.9,,,
四日市市,東名阪,0.000,0.010,0.020,0.030,,,,,,0.023,,N,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.019,0.040,0.7,,,,,0.019,26,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.5,,1.93,0.15,2.08,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.4,,1.94,0.09,2.03,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,6.2,25,-0.8,99.0
