市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.006,0.010,0.016,,0.023,1.87,0.10,1.97,0.030,17,S,5.4,200,25.2,67.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.029,,,,0.024,22,S,2.2,,,
川越町,川越南小学校,0.001,0.002,0.004,0.006,,0.022,,,,0.023,22,S,4.5,,,
四日市市,磯津,0.002,0.001,0.002,0.003,,0.022,1.88,0.11,1.99,0.020,,S,3.8,,,
四日市市,四日市商業,0.002,0.001,0.005,0.006,,0.026,1.88,0.06,1.94,0.023,18,S,1.3,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.018,,,,0.027,,SSE,2.2,,,
四日市市,三浜小学校,0.003,0.001,0.003,0.004,,0.022,1.83,0.06,1.89,0.022,,S,2.9,,,
四日市市,北星高校,0.004,0.008,0.013,0.021,,0.021,1.87,0.12,1.99,0.028,,SSE,5.6,,,
四日市市,楠,0.006,0.001,0.001,0.002,,0.025,1.85,0.09,1.94,0.017,,S,5.4,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.024,,S,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.002,0.003,,0.024,,,,0.019,14,SE,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.022,1.84,0.08,1.92,0.023,17,ESE,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.023,1.84,0.10,1.94,0.029,4,ESE,2.1,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.024,1.84,0.01,1.85,0.035,16,ESE,3.7,,,
津市,林業研究所,*,0.000,0.001,0.001,,0.018,1.83,0.08,1.91,*,*,WNW,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.027,1.87,0.11,1.98,0.035,20,SE,2.3,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.025,1.85,0.07,1.92,0.038,20,SE,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.019,1.86,0.04,1.90,0.027,-2,SSW,3.1,,,
鳥羽市,鳥羽高校,0.003,0.000,0.001,0.001,,0.026,1.85,0.03,1.88,0.064,23,SE,1.8,,,
志摩市,鵜方,0.002,0.000,0.001,0.001,,0.024,,,,0.032,39,*,*,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.025,1.85,0.06,1.91,0.021,5,ESE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.003,0.005,,0.025,1.86,0.11,1.97,0.034,23,E,1.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.014,1.87,0.04,1.91,0.039,28,ENE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.026,1.85,0.05,1.90,0.023,16,SE,2.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.84,0.07,1.91,0.014,19,SSE,3.1,,,
桑名市,国道２５８号桑名,,*,*,*,0.4,,,,,0.028,21,,,,,
四日市市,北消防署,,0.006,0.012,0.018,,,,,,0.021,17,S,3.6,,,
四日市市,納屋,*,0.102,0.034,0.136,,,1.88,0.23,2.11,0.033,19,SSE,3.4,,,
四日市市,東名阪,0.001,0.004,0.007,0.011,,,,,,0.023,,S,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.002,0.004,0.2,,,,,0.042,19,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.86,0.10,1.96,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.85,0.20,2.05,0.050,,,,,,
