市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.023,0.024,,0.019,2.01,0.21,2.22,0.026,18,,,7,14.1,65.3
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.019,,,,0.030,13,,,,,
川越町,川越南小学校,0.001,0.008,0.036,0.044,,0.002,,,,0.025,22,,,,,
四日市市,四日市商業,0.000,0.002,0.024,0.026,,0.019,2.01,0.12,2.13,0.033,19,ESE,0.4,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.017,,,,0.028,,ESE,1.2,,,
四日市市,三浜小学校,0.001,0.030,0.051,0.081,,0.003,1.97,0.20,2.17,0.032,,NNE,0.4,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.022,2.02,0.25,2.27,0.025,,NNE,1.1,,,
四日市市,楠,0.001,0.010,0.031,0.041,,0.022,1.98,0.43,2.41,0.052,,SE,1.5,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.018,,ESE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.046,,,,0.039,28,E,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.015,0.033,0.048,,0.010,1.97,0.11,2.08,0.028,18,,,,,
津市,津西が丘小学校,0.001,0.001,0.016,0.017,,0.021,2.04,0.11,2.15,0.031,14,NNW,0.9,,,
津市,津立成小学校,0.000,0.001,0.011,0.012,,0.016,1.91,0.12,2.03,0.036,13,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.012,1.88,0.06,1.94,0.018,16,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.003,0.005,0.008,,0.022,1.94,0.15,2.09,0.031,20,W,0.6,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.020,1.96,0.08,2.04,0.021,28,SW,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.019,1.95,0.11,2.06,0.030,26,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.013,1.95,0.07,2.02,0.010,13,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.018,,,,0.022,8,NNW,0.4,,,
伊賀市,伊賀柘植,0.001,0.034,0.028,0.062,,0.003,2.05,0.17,2.22,0.030,17,SW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.026,0.027,0.053,,0.002,2.07,0.23,2.30,0.023,16,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.018,1.97,0.10,2.07,0.025,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.027,1.89,0.03,1.92,0.014,9,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.044,1.89,0.05,1.94,0.015,13,,,,,
桑名市,国道２５８号桑名,,0.057,0.032,0.089,0.5,,,,,0.025,19,,,,,
四日市市,北消防署,,0.016,0.037,0.053,,,,,,0.025,23,NNE,0.9,,,
四日市市,納屋,0.001,0.005,0.035,0.040,,,*,*,*,0.030,20,CALM,0.3,,,
四日市市,東名阪,0.000,0.035,0.041,0.076,,,,,,0.024,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.015,0.017,0.5,,,,,0.045,27,,,,,
亀山市,国道２５号亀山,,0.051,0.036,0.087,0.4,,1.96,0.11,2.07,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.030,0.024,0.054,0.3,,1.93,0.10,2.03,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,2.9,13,8.6,82.4
