市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.015,0.016,,0.020,2.03,0.14,2.17,0.007,4,WNW,0.9,31,21.9,96.7
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.015,,,,0.015,4,CALM,0.2,,,
川越町,川越南小学校,0.000,0.001,0.010,0.011,,0.015,,,,0.020,6,NW,1.3,,,
四日市市,磯津,0.002,0.008,0.019,0.027,,0.017,2.17,0.22,2.39,0.015,,NNW,0.7,,,
四日市市,四日市商業,0.000,0.002,0.014,0.016,,0.016,1.98,0.05,2.03,0.000,3,NNW,1.2,,,
四日市市,四日市南,0.001,0.002,0.010,0.012,,0.010,,,,0.015,,NNW,0.5,,,
四日市市,三浜小学校,0.000,0.009,0.020,0.029,,0.009,2.01,0.10,2.11,0.015,,NW,0.8,,,
四日市市,北星高校,0.001,0.003,0.014,0.017,,0.020,1.99,0.10,2.09,0.008,,NNW,1.1,,,
四日市市,楠,0.004,0.011,0.019,0.030,,0.011,1.98,0.37,2.35,0.014,,NNW,1.3,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.015,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.013,0.017,,0.015,,,,0.013,7,N,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.014,0.024,0.038,,0.006,1.94,0.14,2.08,0.018,10,NE,1.1,,,
津市,津西が丘小学校,0.001,0.002,0.010,0.012,,0.012,1.94,0.10,2.04,0.011,8,NNE,0.5,,,
津市,津立成小学校,0.000,0.001,0.009,0.010,,0.016,1.94,0.10,2.04,0.018,6,N,0.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.017,1.88,0.07,1.95,0.027,*,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.023,1.95,0.10,2.05,0.016,6,SSW,1.7,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.029,1.87,0.08,1.95,0.021,7,SSW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.027,1.86,0.05,1.91,0.020,-7,SW,2.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.036,1.87,0.03,1.90,0.018,11,ESE,1.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.032,,,,0.018,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.004,0.013,0.017,,0.011,2.06,0.14,2.20,0.010,4,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.013,0.019,,0.005,2.20,0.16,2.36,0.007,4,N,0.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.004,1.97,0.05,2.02,0.012,9,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.006,0.009,,0.012,1.85,0.06,1.91,0.003,6,WSW,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.016,1.85,0.06,1.91,0.028,5,E,0.5,,,
桑名市,国道２５８号桑名,,0.021,0.018,0.039,0.4,,,,,0.011,1,,,,,
四日市市,北消防署,,0.007,0.021,0.028,,,,,,0.016,10,N,0.5,,,
四日市市,納屋,*,0.004,0.015,0.019,,,2.01,0.16,2.17,0.014,7,WNW,1.0,,,
四日市市,東名阪,0.000,0.014,0.021,0.035,,,,,,0.013,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.030,0.077,0.6,,,,,0.025,13,,,,,
亀山市,国道２５号亀山,,0.004,0.014,0.018,0.3,,1.94,0.08,2.02,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.032,0.027,0.059,0.3,,1.92,0.11,2.03,0.024,,,,,,
