市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.040,1.84,0.09,1.93,0.022,17,NNW,4.2,205,30.6,58.2
いなべ市,大安中学校,0.001,0.002,0.008,0.010,,0.033,,,,0.036,33,NW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.035,,,,0.017,6,NW,4.6,,,
四日市市,磯津,0.001,0.001,0.003,0.004,,0.036,1.81,0.16,1.97,0.030,,NNW,2.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.82,0.02,1.84,0.024,10,N,3.5,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.023,,,,0.021,,N,1.9,,,
四日市市,三浜小学校,0.000,0.003,0.007,0.010,,0.031,1.79,0.05,1.84,0.016,,N,2.4,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.039,1.79,0.08,1.87,0.027,,NNW,5.2,,,
四日市市,楠,0.007,0.003,0.002,0.005,,0.044,1.76,0.14,1.90,0.005,,N,4.5,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.014,,NNW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.012,0.013,,0.041,,,,0.015,17,NE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.033,1.79,0.17,1.96,0.027,15,NW,1.7,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.036,1.77,0.08,1.85,0.028,18,N,0.8,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.038,1.80,0.15,1.95,0.024,5,NE,1.7,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.044,1.79,0.13,1.92,0.023,18,N,1.0,,,
松阪市,松阪第五小学校,0.003,0.001,0.008,0.009,,0.047,1.78,0.18,1.96,0.031,16,NE,1.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.82,0.11,1.93,0.026,21,NE,2.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.030,1.78,0.10,1.88,0.033,25,NNE,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.042,1.76,0.06,1.82,0.022,11,NNW,0.8,,,
志摩市,鵜方,0.001,0.001,0.001,0.002,,0.029,,,,0.018,11,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.038,1.79,0.12,1.91,0.014,15,NNE,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.037,1.78,0.17,1.95,0.019,25,NNE,3.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.027,1.81,0.08,1.89,0.025,32,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.032,1.72,0.11,1.83,0.014,17,SSE,1.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.033,1.77,0.09,1.86,0.033,15,ESE,2.8,,,
桑名市,国道２５８号桑名,,0.005,0.009,0.014,0.3,,,,,0.033,13,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.028,18,NNW,3.4,,,
四日市市,納屋,*,0.008,0.010,0.018,,,1.83,0.12,1.95,0.021,10,NW,2.7,,,
四日市市,東名阪,0.000,0.006,0.012,0.018,,,,,,0.027,,N,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.1,,,,,0.022,9,,,,,
亀山市,国道２５号亀山,,0.002,0.005,0.007,0.3,,1.80,0.16,1.96,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.2,,1.89,0.16,2.05,0.027,,,,,,
