市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.013,0.013,,0.037,1.96,0.20,2.16,0.027,22,,,0,18.6,71.1
いなべ市,大安中学校,*,0.000,0.006,0.006,,0.037,,,,0.024,20,,,,,
川越町,川越南小学校,0.001,0.001,0.032,0.033,,0.014,,,,0.032,22,,,,,
四日市市,磯津,0.001,0.000,0.019,0.019,,0.020,2.02,0.16,2.18,0.021,,NE,0.4,,,
四日市市,四日市商業,0.000,0.000,0.021,0.021,,*,1.96,0.08,2.04,0.018,20,N,1.3,,,
四日市市,四日市南,0.001,0.000,0.029,0.029,,0.016,,,,0.035,,NW,0.6,,,
四日市市,三浜,0.003,0.001,0.034,0.035,,0.019,1.94,0.27,2.21,0.028,17,CALM,0.3,,,
四日市市,北星高校,*,0.001,0.023,0.024,,0.024,1.99,0.15,2.14,0.023,,N,1.7,,,
四日市市,楠,*,*,*,*,,0.014,1.94,0.22,2.16,0.023,,ENE,0.6,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.026,,NNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.016,0.016,,0.034,,,,0.029,27,CALM,0.0,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.045,2.00,0.13,2.13,0.039,20,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.024,1.91,0.15,2.06,0.038,35,W,0.5,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.017,1.88,0.07,1.95,0.025,22,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.013,1.86,0.06,1.92,0.011,17,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.007,0.009,,0.021,1.93,0.14,2.07,0.025,22,SSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.020,1.93,0.10,2.03,0.020,16,SSW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.021,1.90,0.07,1.97,0.021,20,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.023,1.94,0.07,2.01,0.020,16,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.033,,NNE,0.9,,,
伊賀市,伊賀柘植,*,*,*,*,,0.013,*,*,*,0.029,22,WNW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.011,2.11,0.22,2.33,0.028,26,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.010,*,*,*,0.027,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,*,1.88,0.07,1.95,0.022,20,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.047,1.90,0.04,1.94,0.021,12,,,,,
桑名市,国道２５８号桑名,,0.012,0.034,0.046,0.4,,,,,0.026,20,,,,,
四日市市,北消防署,,0.002,0.032,0.034,,,,,,0.029,20,NNW,0.4,,,
四日市市,納屋,0.002,*,*,*,,,1.95,0.29,2.24,0.018,23,N,0.5,,,
四日市市,東名阪,0.000,0.023,0.042,0.065,,,,,,0.022,,NNW,0.6,,,
四日市市,伊坂,,0.060,0.057,0.117,,,,,,0.021,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.030,0.063,0.5,,,,,0.030,20,,,,,
亀山市,国道２５号亀山,,0.003,0.032,0.035,0.3,,1.89,0.11,2.00,0.031,,,,,,
