市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.049,1.90,0.05,1.95,0.018,24,,,104,20.1,39.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.050,,,,0.019,46,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.049,,,,0.019,33,,,,,
四日市市,磯津,0.001,0.001,0.006,0.007,,0.048,1.93,0.16,2.09,0.020,,NW,5.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.052,1.91,0.01,1.92,0.010,11,NNW,5.8,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.028,,,,0.018,,W,1.7,,,
四日市市,三浜小学校,0.001,0.001,0.004,0.005,,0.046,1.89,0.04,1.93,0.010,,NW,3.2,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.050,1.90,0.05,1.95,0.010,,NW,4.6,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.049,1.89,0.08,1.97,0.002,,NW,4.7,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.006,,NW,6.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.050,,,,0.013,8,NNW,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.050,1.91,0.05,1.96,0.016,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.050,1.91,0.07,1.98,0.018,13,NNW,2.5,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.049,1.85,0.04,1.89,0.022,17,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.047,1.88,0.01,1.89,0.012,15,NW,2.7,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.049,1.88,0.09,1.97,0.014,9,NNW,2.7,,,
明和町,明星小学校,0.001,0.001,0.002,0.003,,0.047,1.88,0.04,1.92,0.016,8,NW,4.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.039,1.88,0.06,1.94,0.013,15,,,,,
鳥羽市,鳥羽高校,*,0.000,0.002,0.002,,0.052,1.86,0.06,1.92,0.017,,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.050,,,,0.015,15,NW,4.2,,,
伊賀市,伊賀柘植,0.002,0.000,0.003,0.003,,0.049,1.86,0.07,1.93,0.013,14,NNW,5.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.048,1.89,0.10,1.99,0.018,24,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.028,1.89,0.04,1.93,0.019,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.001,0.003,,0.050,1.87,0.05,1.92,0.011,15,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.002,0.002,,0.056,1.86,0.07,1.93,0.010,20,,,,,
桑名市,国道２５８号桑名,,0.001,0.005,0.006,0.4,,,,,0.018,20,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.028,15,NW,4.2,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.90,0.14,2.04,0.014,17,WNW,3.9,,,
四日市市,東名阪,0.000,0.002,0.005,0.007,,,,,,0.008,,NW,3.5,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.008,0.015,*,,,,,0.013,15,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.4,,1.91,0.06,1.97,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.3,,1.89,0.05,1.94,0.016,,,,,,
