市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.021,1.83,0.08,1.91,0.104,32,S,2.0,38,27.8,86.3
いなべ市,大安中学校,0.001,0.002,0.012,0.014,,0.007,,,,0.057,28,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.023,,,,0.081,26,SE,2.0,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.027,1.83,0.10,1.93,0.086,,SE,2.3,,,
四日市市,四日市商業,0.001,0.004,0.017,0.021,,0.012,2.11,0.11,2.22,0.070,30,CALM,0.3,,,
四日市市,四日市南,0.002,0.002,0.013,0.015,,0.002,,,,0.043,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.000,0.008,0.008,,0.024,1.85,0.14,1.99,0.051,,SSW,0.8,,,
四日市市,北星高校,0.003,0.002,0.010,0.012,,0.027,1.79,0.08,1.87,0.076,,SSE,1.7,,,
四日市市,楠,0.006,0.002,0.004,0.006,,0.026,1.78,0.11,1.89,0.103,,ESE,2.2,,,
四日市市,西朝明中学校,,0.004,0.009,0.013,,,,,,0.018,,ENE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.005,0.006,,0.030,,,,0.061,28,SE,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.009,0.021,0.030,,0.006,1.89,0.11,2.00,0.055,28,CALM,0.2,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.027,1.78,0.10,1.88,0.055,25,E,0.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.021,1.79,0.08,1.87,0.054,31,ENE,1.6,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.013,1.82,0.14,1.96,0.032,25,NE,0.6,,,
松阪市,松阪第五小学校,0.002,0.001,0.006,0.007,,0.019,1.80,0.12,1.92,0.069,30,NE,1.4,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.019,2.00,0.13,2.13,0.043,28,ENE,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.005,0.007,,0.011,1.93,0.10,2.03,0.053,,NW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.001,0.008,0.009,,0.016,1.79,0.06,1.85,0.037,22,NNE,0.5,,,
志摩市,鵜方,0.002,0.002,0.005,0.007,,0.014,,,,0.033,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.010,0.015,,0.016,2.06,0.26,2.32,0.032,19,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.008,0.012,,0.017,2.15,0.30,2.45,0.037,15,NNE,0.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.83,0.11,1.94,0.037,20,NNE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.016,1.76,0.12,1.88,0.042,22,SSE,1.3,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.019,1.77,0.08,1.85,0.042,16,ESE,2.2,,,
桑名市,国道２５８号桑名,,0.029,0.023,0.052,0.5,,,,,0.071,34,,,,,
四日市市,北消防署,,0.005,0.017,0.022,,,,,,0.070,36,SE,1.9,,,
四日市市,納屋,0.004,0.055,0.033,0.088,,,1.81,0.16,1.97,0.060,37,SE,2.3,,,
四日市市,東名阪,0.001,0.012,0.018,0.030,,,,,,0.071,,N,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.067,31,,,,,
亀山市,国道２５号亀山,,0.009,0.015,0.024,0.3,,1.90,0.11,2.01,0.063,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.009,0.019,0.2,,1.85,0.15,2.00,0.053,,,,,,
