市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.007,0.009,,0.014,1.97,0.11,2.08,0.010,4,,,60,2.4,75.3
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.015,,,,0.012,-2,,,,,
川越町,川越南小学校,0.000,0.002,0.009,0.011,,0.014,,,,0.014,1,,,,,
四日市市,四日市商業,0.000,0.005,0.012,0.017,,0.010,1.99,0.08,2.07,0.016,10,E,0.6,,,
四日市市,四日市南,0.001,0.006,0.012,0.018,,0.010,,,,0.014,,N,1.1,,,
四日市市,三浜小学校,0.000,0.005,0.012,0.017,,0.008,2.02,0.10,2.12,0.010,,NNE,1.3,,,
四日市市,北星高校,0.001,0.005,0.011,0.016,,0.011,1.96,0.12,2.08,0.011,,N,0.6,,,
四日市市,楠,0.003,0.013,0.017,0.030,,0.009,2.00,0.22,2.22,0.021,,N,1.0,,,
四日市市,西朝明中学校,,0.004,0.006,0.010,,,,,,0.000,,W,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.013,0.017,,0.017,,,,0.018,3,NW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.011,0.013,,0.021,1.93,0.09,2.02,0.013,4,,,,,
津市,津西が丘小学校,0.001,0.003,0.010,0.013,,0.017,2.01,0.14,2.15,0.016,-1,NE,1.0,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.020,1.94,0.08,2.02,0.007,10,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.023,1.91,0.05,1.96,0.012,5,WNW,1.2,,,
松阪市,松阪第五小学校,0.000,0.005,0.008,0.013,,0.010,1.94,0.11,2.05,0.000,9,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.015,1.92,0.06,1.98,0.004,11,NNW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.006,0.012,0.018,,0.007,1.94,0.10,2.04,0.011,3,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.006,0.006,,0.029,1.95,0.07,2.02,0.017,,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.025,,,,0.014,-8,N,1.3,,,
伊賀市,伊賀柘植,0.001,0.007,0.008,0.015,,0.006,2.14,0.12,2.26,0.009,6,SSW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.010,0.009,0.019,,0.006,2.18,0.15,2.33,0.016,0,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.023,1.93,0.02,1.95,0.017,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.009,0.011,,0.019,1.87,0.06,1.93,0.003,4,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.033,1.80,0.03,1.83,0.003,-2,,,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.3,,,,,0.013,6,,,,,
四日市市,北消防署,,0.009,0.014,0.023,,,,,,0.007,14,NNE,2.8,,,
四日市市,納屋,0.000,0.012,0.014,0.026,,,2.02,0.19,2.21,0.000,6,NNW,1.0,,,
四日市市,東名阪,0.000,0.013,0.015,0.028,,,,,,0.012,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.024,0.061,0.8,,,,,0.024,9,,,,,
亀山市,国道２５号亀山,,0.011,0.015,0.026,0.5,,1.97,0.07,2.04,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.051,0.027,0.078,1.0,,1.99,0.16,2.15,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.7,22,-3.8,99.1
