市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.038,1.87,0.08,1.95,0.003,-3,NW,7.7,0,16.3,59.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.039,,,,0.009,-3,NW,3.5,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.038,,,,0.006,-12,NW,6.0,,,
四日市市,磯津,0.003,0.002,0.010,0.012,,0.033,1.88,0.13,2.01,0.022,,NNW,4.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.041,1.87,0.02,1.89,0.022,-1,NNW,7.2,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.033,,,,0.017,,N,2.2,,,
四日市市,三浜小学校,0.001,0.001,0.008,0.009,,0.033,1.85,0.02,1.87,0.004,,N,2.8,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.87,0.03,1.90,0.004,,NW,3.2,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.038,1.85,0.04,1.89,0.000,,N,4.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.007,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.036,,,,0.010,-7,ENE,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.040,1.85,0.08,1.93,0.014,-6,WNW,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.84,0.07,1.91,0.011,-6,NW,3.1,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.037,1.84,0.07,1.91,0.017,0,WNW,5.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.85,0.03,1.88,0.012,10,WSW,3.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.040,1.87,0.09,1.96,0.006,-7,NW,3.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.037,1.87,0.06,1.93,0.003,1,WNW,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.025,1.84,0.06,1.90,0.009,0,WNW,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.039,1.85,0.05,1.90,0.016,19,WNW,3.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.039,,,,0.008,5,NW,7.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.86,0.08,1.94,0.003,2,N,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.031,1.88,0.12,2.00,0.007,-1,NE,1.3,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.007,1.87,0.10,1.97,0.009,5,WNW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.008,1.81,0.08,1.89,0.009,6,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.016,1.82,0.09,1.91,0.015,4,WNW,0.5,,,
桑名市,国道２５８号桑名,,0.005,0.010,0.015,0.5,,,,,0.009,1,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.001,4,NW,4.0,,,
四日市市,納屋,0.001,0.018,0.022,0.040,,,1.90,0.14,2.04,0.011,1,NNW,2.1,,,
四日市市,東名阪,0.000,0.005,0.011,0.016,,,,,,0.000,,NNW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.016,0.035,*,,,,,0.012,1,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.3,,1.85,0.08,1.93,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.005,0.007,0.2,,1.84,0.05,1.89,0.009,,,,,,
