市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.029,1.96,0.06,2.02,0.008,2,,,35,5.4,38.2
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.034,,,,0.011,18,,,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.030,,,,0.007,2,,,,,
四日市市,磯津,*,*,*,*,,0.032,1.95,0.09,2.04,0.006,,W,3.7,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.033,1.92,0.02,1.94,0.019,1,NNE,1.7,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.033,,,,0.022,,SW,1.6,,,
四日市市,三浜小学校,0.001,0.004,0.017,0.021,,0.022,1.92,0.15,2.07,0.007,,NW,1.3,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.033,1.94,0.04,1.98,0.009,,NW,4.3,,,
四日市市,楠,0.003,0.001,0.005,0.006,,0.029,1.92,0.02,1.94,0.014,,WNW,2.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,ENE,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.033,,,,0.012,1,WSW,5.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.033,1.91,0.05,1.96,0.010,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.034,1.92,0.07,1.99,0.006,-3,W,3.8,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.028,1.92,0.09,2.01,0.015,8,,,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.030,1.91,0.03,1.94,0.007,4,W,3.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.028,1.94,0.08,2.02,0.012,8,W,2.6,,,
明和町,明星小学校,0.001,0.001,0.007,0.008,,0.026,1.90,0.05,1.95,0.010,5,WNW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.003,0.012,0.015,,0.013,1.94,0.11,2.05,0.012,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.026,1.97,0.09,2.06,0.017,,,,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.027,,,,0.014,17,NW,5.5,,,
伊賀市,伊賀柘植,0.002,0.001,0.006,0.007,,0.032,1.91,0.07,1.98,0.007,6,SSW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.005,0.006,,0.031,1.93,0.10,2.03,0.009,4,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.014,1.92,0.03,1.95,0.009,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.022,1.89,0.08,1.97,0.002,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.030,1.92,0.05,1.97,0.006,6,,,,,
桑名市,国道２５８号桑名,,0.056,0.028,0.084,0.8,,,,,0.017,10,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.013,8,NW,4.1,,,
四日市市,納屋,0.001,0.003,0.009,0.012,,,1.96,0.09,2.05,0.002,3,WNW,2.3,,,
四日市市,東名阪,0.000,0.012,0.018,0.030,,,,,,0.000,,NNW,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.017,0.035,*,,,,,0.005,6,,,,,
亀山市,国道２５号亀山,,0.006,0.010,0.016,0.3,,1.91,0.02,1.93,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.012,0.024,0.3,,1.92,0.06,1.98,0.010,,,,,,
