市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.90,0.07,1.97,0.004,4,,,168,5.0,29.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.038,,,,0.007,7,,,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.034,,,,0.003,2,,,,,
四日市市,四日市商業,0.000,0.001,0.002,0.003,,0.037,1.93,0.02,1.95,0.006,5,WNW,8.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.031,,,,0.019,,NNW,2.4,,,
四日市市,三浜小学校,0.001,0.006,0.008,0.014,,0.031,1.88,0.08,1.96,0.003,,NW,3.8,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.037,1.88,0.02,1.90,0.006,,WSW,8.3,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.035,1.89,0.00,1.89,0.031,,W,8.5,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.002,,W,9.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.038,,,,0.005,2,WSW,7.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.036,1.89,0.05,1.94,0.014,6,,,,,
津市,津西が丘小学校,0.001,0.001,0.003,0.004,,0.036,1.88,0.07,1.95,0.008,5,W,6.5,,,
津市,津立成小学校,0.001,0.002,0.005,0.007,,0.034,1.88,0.04,1.92,0.007,14,,,,,
津市,林業研究所,0.001,0.001,0.003,0.004,,0.035,1.93,0.04,1.97,0.008,4,W,6.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.034,1.89,0.10,1.99,0.003,8,W,4.9,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.034,1.92,0.05,1.97,0.002,7,W,8.7,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.029,1.88,0.04,1.92,0.017,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.003,0.004,,0.035,1.94,0.07,2.01,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.008,6,WNW,6.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.035,1.89,0.07,1.96,0.003,8,W,7.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.034,1.67,0.07,1.74,0.014,*,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.034,1.93,0.02,1.95,0.016,8,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.038,1.88,0.05,1.93,0.004,7,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.034,1.81,0.04,1.85,0.005,2,,,,,
桑名市,国道２５８号桑名,,0.024,0.011,0.035,0.3,,,,,0.013,6,,,,,
四日市市,北消防署,,0.011,0.006,0.017,,,,,,0.003,2,W,7.5,,,
四日市市,納屋,*,0.002,0.005,0.007,,,1.93,0.11,2.04,0.001,5,W,6.6,,,
四日市市,東名阪,0.000,0.010,0.011,0.021,,,,,,0.007,,WSW,7.1,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.004,0.021,0.0,,,,,0.008,8,,,,,
亀山市,国道２５号亀山,,0.005,0.006,0.011,0.3,,1.92,0.05,1.97,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.006,0.016,0.3,,1.90,0.04,1.94,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.0,71,-8.8,97.2
