市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.005,0.005,,0.035,0.00,0.00,0.00,0.038,13,ESE,1.8,189,31.1,72.0
いなべ市,大安中学校,0.001,0.001,0.007,0.008,,0.009,,,,0.039,22,CALM,0.0,,,
川越町,川越南小学校,0.004,0.007,0.011,0.018,,0.019,,,,0.050,22,SSE,2.2,,,
四日市市,磯津,0.001,0.001,0.002,0.003,,0.017,1.81,0.13,1.94,0.034,,SE,2.0,,,
四日市市,四日市商業,0.002,0.001,0.007,0.008,,0.030,1.82,0.11,1.93,0.036,9,SSE,0.7,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.008,,,,0.025,,ESE,1.6,,,
四日市市,三浜小学校,0.006,0.004,0.011,0.015,,0.023,1.80,0.12,1.92,0.033,,ESE,1.2,,,
四日市市,北星高校,0.004,0.003,0.009,0.012,,0.026,1.83,0.10,1.93,0.035,,ESE,1.6,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.024,1.77,0.11,1.88,0.010,,SE,2.8,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.015,,E,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.002,0.003,,0.024,,,,0.020,9,ESE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.024,1.81,0.07,1.88,0.025,6,SSE,1.0,,,
津市,津西が丘小学校,0.002,0.000,0.002,0.002,,0.028,1.82,0.12,1.94,0.031,49,NE,1.0,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.028,1.85,0.08,1.93,0.031,12,ENE,2.7,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.033,1.85,0.18,2.03,0.031,13,E,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.024,1.82,0.08,1.90,0.019,16,NE,1.7,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.021,1.86,0.11,1.97,0.021,13,S,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.014,1.77,0.09,1.86,0.030,,S,3.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.022,1.76,0.12,1.88,0.037,13,S,3.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.018,,,,0.041,11,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.005,0.006,,0.028,1.90,0.15,2.05,0.028,19,E,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.001,0.002,,0.021,1.86,0.16,2.02,0.020,26,ENE,1.4,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.008,1.82,0.08,1.90,0.021,24,N,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.019,1.83,0.07,1.90,0.021,21,ESE,2.1,,,
熊野市,熊野木本中学校,0.000,0.003,0.000,0.003,,0.027,1.75,0.07,1.82,0.044,12,NE,3.7,,,
桑名市,国道２５８号桑名,,0.008,0.014,0.022,0.4,,,,,0.037,13,,,,,
四日市市,北消防署,,0.006,0.012,0.018,,,,,,0.038,22,SSE,1.5,,,
四日市市,納屋,0.002,0.038,0.022,0.060,,,1.81,0.18,1.99,0.027,16,SE,2.3,,,
四日市市,東名阪,0.002,0.001,0.006,0.007,,,,,,0.036,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.2,,,,,0.037,25,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.3,,1.82,0.10,1.92,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.87,0.13,2.00,0.048,,,,,,
