市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.037,1.95,0.07,2.02,0.010,7,,,0,0.7,63.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.035,,,,0.007,7,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.038,,,,0.009,8,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.038,1.95,0.02,1.97,0.017,10,NNW,4.0,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.032,,,,0.017,,NNW,1.6,,,
四日市市,三浜小学校,0.001,0.001,0.007,0.008,,0.033,1.94,0.04,1.98,0.005,,NNW,2.3,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.040,1.92,0.04,1.96,0.009,,N,1.9,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.036,1.91,0.22,2.13,0.009,,NNW,3.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.017,,NW,5.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.031,,,,0.007,4,NNW,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.039,2.00,0.09,2.09,0.011,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.033,1.95,0.05,2.00,0.012,8,NW,1.9,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.034,1.93,0.08,2.01,0.011,9,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.036,1.92,0.03,1.95,0.006,7,W,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.039,1.95,0.07,2.02,0.007,5,NNW,3.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.038,1.92,0.02,1.94,0.006,8,WNW,4.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.014,1.91,0.07,1.98,0.011,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.95,0.04,1.99,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.029,,,,0.011,5,NW,5.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.035,1.90,0.06,1.96,0.007,5,WSW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.038,1.93,0.08,2.01,0.009,5,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.92,0.00,1.92,0.011,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.93,0.06,1.99,0.006,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.91,0.05,1.96,0.006,6,,,,,
桑名市,国道２５８号桑名,,0.001,0.002,0.003,0.2,,,,,0.012,7,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.016,15,N,2.6,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.94,0.12,2.06,0.006,9,WNW,2.4,,,
四日市市,東名阪,0.000,0.004,0.010,0.014,,,,,,0.004,,NW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.006,0.013,0.4,,,,,0.008,4,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.94,0.07,2.01,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.3,,1.95,0.08,2.03,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.9,0,-8.2,98.7
