市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.017,0.017,,0.026,1.86,0.13,1.99,0.017,4,WSW,1.3,0,21.2,83.3
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.026,,,,0.018,-2,WSW,0.8,,,
川越町,川越南小学校,0.001,0.000,0.017,0.017,,0.024,,,,0.014,-7,WSW,1.6,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.040,1.86,0.09,1.95,0.010,,WSW,0.9,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.031,1.86,0.04,1.90,0.017,7,WNW,0.5,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.024,,,,0.019,,CALM,0.3,,,
四日市市,三浜小学校,0.002,0.000,0.012,0.012,,0.034,1.81,0.08,1.89,0.016,,SSW,0.8,,,
四日市市,北星高校,0.003,0.001,0.016,0.017,,0.030,1.90,0.12,2.02,0.015,,SW,2.4,,,
四日市市,楠,0.005,0.001,0.005,0.006,,0.040,1.84,0.07,1.91,0.014,,WSW,1.3,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.026,,WSW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.038,,,,0.017,10,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.022,1.84,0.07,1.91,0.013,8,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.85,0.08,1.93,0.023,10,SSE,1.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.033,1.85,0.01,1.86,0.026,10,SSE,1.5,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.026,1.85,0.08,1.93,0.034,10,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.028,1.90,0.13,2.03,0.026,13,SSW,1.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.031,1.89,0.07,1.96,0.033,12,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.025,1.85,0.07,1.92,0.029,5,SE,1.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.034,1.84,0.05,1.89,0.030,13,S,1.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.034,,,,0.035,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.031,1.84,0.07,1.91,0.019,12,ENE,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.012,0.013,,0.024,1.89,0.13,2.02,0.027,12,NNE,1.0,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.011,1.91,0.08,1.99,0.031,16,SSE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.004,0.010,,0.004,1.82,0.07,1.89,0.016,14,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.036,1.84,0.06,1.90,0.031,17,SSE,0.7,,,
桑名市,国道２５８号桑名,,0.016,0.027,0.043,0.4,,,,,0.013,9,,,,,
四日市市,北消防署,,0.002,0.026,0.028,,,,,,0.009,13,WSW,1.6,,,
四日市市,納屋,0.003,0.004,0.020,0.024,,,1.87,0.17,2.04,0.019,1,WSW,1.5,,,
四日市市,東名阪,0.001,0.002,0.017,0.019,,,,,,0.013,,S,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.011,0.017,0.3,,,,,0.026,-4,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.3,,1.84,0.08,1.92,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.2,,1.87,0.10,1.97,0.032,,,,,,
