市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.026,1.89,0.05,1.94,0.006,2,NNW,2.6,0,14.8,75.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.028,,,,0.016,4,NW,0.6,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.026,,,,0.020,10,NW,2.9,,,
四日市市,磯津,0.006,0.003,0.020,0.023,,0.015,1.93,0.15,2.08,0.002,,NNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.028,1.92,0.02,1.94,0.012,7,NNW,1.8,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.024,,,,0.016,,NNE,0.6,,,
四日市市,三浜小学校,0.001,0.004,0.014,0.018,,0.019,1.92,0.05,1.97,0.014,,N,1.8,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.027,1.87,0.04,1.91,0.008,,NW,2.9,,,
四日市市,楠,0.002,0.001,0.005,0.006,,0.025,1.90,0.09,1.99,0.006,,NNW,2.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,NW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.021,,,,0.013,5,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.031,1.89,0.04,1.93,0.013,5,WNW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.033,1.88,0.04,1.92,0.011,-4,NW,0.8,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.027,1.88,0.01,1.89,0.018,3,WNW,1.7,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.032,1.88,0.06,1.94,0.005,4,WSW,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.032,1.89,0.07,1.96,0.009,2,NW,1.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.025,1.89,0.07,1.96,0.010,6,WSW,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.020,1.88,0.07,1.95,0.015,,W,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.030,1.90,0.06,1.96,0.014,0,WNW,3.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.032,,,,0.006,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.029,1.87,0.07,1.94,0.009,4,N,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.036,1.88,0.10,1.98,0.011,5,NNW,3.1,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.008,1.89,0.09,1.98,0.011,9,WSW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.86,0.06,1.92,0.016,1,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.026,1.86,0.07,1.93,0.015,4,NNW,2.8,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.3,,,,,0.014,*,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.011,8,NW,2.1,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.89,0.11,2.00,0.000,6,NW,1.4,,,
四日市市,東名阪,0.000,0.009,0.023,0.032,,,,,,0.007,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.023,0.048,*,,,,,0.013,6,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.89,0.07,1.96,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.010,0.020,0.2,,1.87,0.08,1.95,0.014,,,,,,
