市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.035,1.95,0.07,2.02,0.015,3,,,0,4.1,50.8
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.034,,,,0.007,4,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.035,,,,0.012,3,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.032,1.94,0.02,1.96,0.000,6,N,2.0,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.028,,,,0.015,,NNE,0.9,,,
四日市市,三浜小学校,0.001,0.002,0.014,0.016,,0.020,1.94,0.05,1.99,0.004,,NNW,1.0,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.037,1.92,0.02,1.94,0.007,,NNW,4.3,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.031,1.92,0.10,2.02,0.000,,NNW,3.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.002,,N,3.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.031,,,,0.004,1,NNW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.036,1.96,0.10,2.06,0.012,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.034,1.95,0.07,2.02,0.004,7,NW,1.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.030,1.95,0.04,1.99,0.009,9,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.031,1.92,0.02,1.94,0.007,7,W,4.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.033,1.95,0.08,2.03,0.004,10,NW,2.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.90,0.03,1.93,0.009,7,NW,2.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.023,1.95,0.05,2.00,0.010,7,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.036,1.96,0.04,2.00,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.025,,,,0.010,6,NW,5.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.022,1.90,0.07,1.97,0.009,7,WNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.028,1.97,0.11,2.08,0.013,12,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.032,1.94,0.02,1.96,0.011,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.021,1.93,0.08,2.01,0.018,1,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.004,0.006,,0.029,1.93,0.06,1.99,0.018,2,,,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.3,,,,,0.022,7,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.005,7,NNW,2.7,,,
四日市市,納屋,0.000,0.006,0.013,0.019,,,1.94,0.10,2.04,0.008,6,N,1.4,,,
四日市市,東名阪,0.000,0.010,0.027,0.037,,,,,,0.006,,N,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.014,0.033,0.4,,,,,0.002,6,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.95,0.06,2.01,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.3,,1.96,0.06,2.02,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.2,0,-5.3,99.0
