市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.024,1.91,0.14,2.05,0.014,7,N,5.3,0,14.5,93.3
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.022,,,,0.012,12,WSW,1.5,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,0.022,,,,0.012,17,N,2.5,,,
四日市市,磯津,0.002,0.000,0.013,0.013,,0.017,1.90,0.10,2.00,0.024,,NNW,2.2,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.021,1.88,0.04,1.92,0.000,5,NNW,2.1,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.016,,,,0.010,,N,1.3,,,
四日市市,三浜小学校,0.000,0.004,0.015,0.019,,0.014,1.92,0.05,1.97,0.015,,NNW,1.4,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.022,1.87,0.05,1.92,0.009,,N,2.5,,,
四日市市,楠,0.003,0.004,0.016,0.020,,0.014,1.89,0.48,2.37,0.000,,NNW,2.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,W,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.023,,,,0.011,4,N,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.019,1.88,0.08,1.96,0.012,4,NE,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.016,1.86,0.08,1.94,0.016,7,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.016,0.016,,0.011,1.89,0.14,2.03,0.019,8,SW,2.0,,,
津市,林業研究所,0.000,0.000,0.012,0.012,,0.013,1.91,0.13,2.04,0.021,15,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.020,1.91,0.12,2.03,0.009,3,WNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.017,1.91,0.10,2.01,0.013,10,WSW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.008,0.008,,0.010,1.92,0.12,2.04,0.018,14,WSW,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.030,1.86,0.06,1.92,0.022,9,E,3.0,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.030,,,,0.016,10,ESE,3.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.010,0.010,,0.022,1.84,0.10,1.94,0.005,5,NNE,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.022,1.90,0.11,2.01,0.004,4,N,0.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.011,1.89,0.10,1.99,0.010,-2,NE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.030,1.85,0.05,1.90,0.001,4,W,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.034,1.85,0.07,1.92,0.003,10,NNW,4.0,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.3,,,,,0.009,4,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.006,10,N,2.7,,,
四日市市,納屋,0.000,0.002,0.008,0.010,,,1.91,0.14,2.05,0.015,4,NW,1.7,,,
四日市市,東名阪,0.000,0.010,0.023,0.033,,,,,,0.005,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.024,0.057,*,,,,,0.022,10,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.4,,1.88,0.07,1.95,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.013,0.017,0.3,,1.89,0.10,1.99,0.020,,,,,,
