市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.070,1.90,0.07,1.97,0.038,30,,,320,25.2,21.2
いなべ市,大安中学校,0.002,0.001,0.008,0.009,,0.063,,,,0.040,75,,,,,
川越町,川越南小学校,0.003,0.000,0.006,0.006,,0.063,,,,0.028,33,,,,,
四日市市,磯津,0.001,0.002,0.005,0.007,,0.067,1.94,0.65,2.59,0.007,,SSE,3.6,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.075,1.94,0.19,2.13,0.019,22,N,3.4,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.039,,,,0.036,,ENE,1.9,,,
四日市市,三浜小学校,0.003,0.002,0.015,0.017,,0.061,1.89,0.46,2.35,0.028,27,SSE,1.8,,,
四日市市,北星高校,0.002,0.001,0.009,0.010,,0.067,1.91,0.09,2.00,0.025,,W,3.7,,,
四日市市,楠,0.002,0.000,0.005,0.005,,0.070,1.90,0.10,2.00,0.019,,ESE,4.2,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.029,,WNW,6.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.075,,,,0.036,29,SE,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.074,1.91,0.07,1.98,0.041,34,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.070,1.93,0.08,2.01,0.033,35,ENE,1.1,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.065,1.88,0.07,1.95,0.022,20,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.068,1.89,0.05,1.94,0.021,21,WNW,2.5,,,
松阪市,松阪第五小学校,0.001,0.004,0.002,0.006,,0.070,1.89,0.07,1.96,0.019,26,NE,3.4,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.066,1.89,0.04,1.93,0.015,19,NE,3.8,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.003,0.003,,0.057,1.87,0.05,1.92,0.041,17,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.007,0.007,,0.066,1.90,0.06,1.96,0.030,13,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.046,,,,0.042,19,NNE,4.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.065,1.89,0.07,1.96,0.028,16,NW,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.064,1.88,0.10,1.98,0.032,27,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.066,1.95,0.00,1.95,0.043,24,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.069,1.89,0.07,1.96,0.024,27,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.082,1.89,0.05,1.94,0.028,46,,,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.1,,,,,0.038,27,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.038,24,S,2.0,,,
四日市市,納屋,0.004,0.039,0.043,0.082,,,*,*,*,0.031,31,SSE,3.1,,,
四日市市,東名阪,0.000,0.002,0.010,0.012,,,,,,0.029,,NNW,3.7,,,
四日市市,伊坂,,0.001,0.012,0.013,,,,,,0.026,,WSW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.4,,,,,0.022,26,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.4,,1.91,0.09,2.00,0.022,,,,,,
