市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.033,1.96,0.08,2.04,0.014,8,,,0,4.2,44.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.043,,,,0.018,7,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.023,,,,0.014,4,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.045,1.95,0.01,1.96,0.005,14,NNW,2.9,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.046,,,,*,,NNW,1.4,,,
四日市市,三浜小学校,0.001,0.003,0.015,0.018,,0.034,1.96,0.05,2.01,0.011,,NNW,1.4,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.047,1.93,0.03,1.96,0.015,,NNW,4.9,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.043,1.93,0.06,1.99,0.013,,NNW,3.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.013,,NW,5.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.039,,,,0.017,10,WSW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.045,1.98,0.07,2.05,0.018,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.047,1.96,0.06,2.02,0.024,10,NNW,2.7,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.041,1.92,0.04,1.96,0.019,14,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.045,1.90,0.04,1.94,0.007,13,WNW,2.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.043,1.94,0.08,2.02,0.014,9,NW,2.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.046,1.92,0.06,1.98,0.019,15,WNW,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.033,1.91,0.08,1.99,0.020,16,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.046,1.94,0.03,1.97,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.017,12,NNW,5.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.036,1.94,0.11,2.05,0.019,16,NNW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.045,1.95,0.09,2.04,0.024,14,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.040,1.96,0.02,1.98,0.021,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.033,1.95,0.08,2.03,0.014,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.045,1.91,0.06,1.97,0.016,2,,,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.2,,,,,0.012,10,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.019,13,NNW,3.6,,,
四日市市,納屋,0.001,0.005,0.011,0.016,,,1.97,0.12,2.09,0.001,9,NW,2.7,,,
四日市市,東名阪,0.000,0.007,0.017,0.024,,,,,,0.014,,NNW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.022,0.045,0.4,,,,,0.017,14,,,,,
亀山市,国道２５号亀山,,0.004,0.014,0.018,0.4,,1.94,0.04,1.98,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.005,0.007,0.3,,1.96,0.06,2.02,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,16.9,0,-7.0,98.4
