市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.006,0.007,,0.013,1.81,0.12,1.93,0.011,3,NNE,5.4,16,21.5,93.4
いなべ市,大安中学校,0.001,0.002,0.008,0.010,,0.010,,,,0.011,3,NW,0.5,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.012,,,,0.007,8,NNE,2.7,,,
四日市市,磯津,0.001,0.003,0.010,0.013,,0.011,1.81,0.11,1.92,0.004,,NNE,3.8,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.015,1.81,0.02,1.83,0.015,4,N,1.2,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.011,,,,0.008,,N,1.9,,,
四日市市,三浜小学校,0.001,0.043,0.017,0.060,,0.004,1.84,0.05,1.89,0.013,,NE,2.1,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.015,1.78,0.03,1.81,0.007,,NNE,2.0,,,
四日市市,楠,0.003,0.009,0.017,0.026,,0.009,1.81,0.42,2.23,0.006,,NNE,4.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NNE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.017,,,,0.008,1,NNE,3.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.018,1.81,0.06,1.87,0.008,2,ENE,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.019,1.83,0.13,1.96,0.030,10,ENE,2.4,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.037,1.82,0.06,1.88,0.062,17,ESE,7.4,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.026,1.81,0.11,1.92,0.030,12,SSE,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.029,1.82,0.09,1.91,0.024,5,ESE,0.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.029,1.82,0.10,1.92,0.026,12,ESE,9.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.024,1.82,0.04,1.86,0.030,,E,6.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.037,1.84,0.05,1.89,0.037,13,E,2.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.048,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.008,0.010,,0.017,1.81,0.10,1.91,0.000,1,NE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.016,1.85,0.11,1.96,0.009,-2,NNE,2.0,,,
名張市,名張小学校,0.001,0.001,0.005,0.006,,0.010,1.83,0.08,1.91,0.007,1,NNE,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.014,1.74,0.01,1.75,0.028,0,ESE,1.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.012,1.74,0.06,1.80,0.035,8,E,6.0,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.2,,,,,0.010,1,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.015,10,NNE,3.7,,,
四日市市,納屋,0.000,0.016,0.013,0.029,,,1.83,0.14,1.97,0.015,1,N,1.9,,,
四日市市,東名阪,0.000,0.011,0.014,0.025,,,,,,0.008,,NNE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.012,0.021,0.2,,,,,0.009,2,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.3,,1.79,0.06,1.85,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.81,0.08,1.89,0.037,,,,,,
