市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.025,0.026,,0.010,1.95,0.15,2.10,0.020,19,N,1.4,0,4.7,72.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.028,,,,0.016,3,NW,1.0,,,
川越町,川越南小学校,0.000,0.005,0.030,0.035,,0.004,,,,0.022,16,NNE,1.2,,,
四日市市,磯津,0.002,0.002,0.028,0.030,,0.012,1.97,0.20,2.17,0.011,,NNW,2.7,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.026,1.95,0.03,1.98,0.012,18,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.022,,,,0.020,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.013,0.031,0.044,,0.003,1.96,0.09,2.05,0.022,,N,1.1,,,
四日市市,北星高校,0.001,0.000,0.014,0.014,,0.019,1.93,0.07,2.00,0.019,,N,0.6,,,
四日市市,楠,0.003,0.006,0.024,0.030,,0.005,1.95,0.26,2.21,0.023,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.005,,WNW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.036,0.042,,0.003,,,,0.015,21,WNW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.031,1.92,0.09,2.01,0.010,17,NW,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.035,1.91,0.07,1.98,0.016,15,WNW,1.2,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.027,1.93,0.09,2.02,0.016,13,WNW,1.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.030,1.90,0.02,1.92,0.017,13,W,2.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.036,1.91,0.08,1.99,0.017,17,NW,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.89,0.04,1.93,0.018,10,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.025,1.95,0.04,1.99,0.016,23,NW,2.8,,,
鳥羽市,鳥羽高校,*,0.000,0.006,0.006,,0.033,1.95,0.05,2.00,0.017,*,WNW,5.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.039,,,,0.017,19,NNW,4.4,,,
伊賀市,伊賀柘植,0.001,0.017,0.021,0.038,,0.001,2.01,0.10,2.11,0.018,12,SSW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.013,0.017,,0.006,1.98,0.23,2.21,0.016,13,SSE,0.9,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.005,1.94,0.03,1.97,0.017,15,SW,2.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.001,0.003,,0.022,1.94,0.05,1.99,0.009,9,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.92,0.05,1.97,0.027,15,NW,2.8,,,
桑名市,国道２５８号桑名,,0.017,0.027,0.044,0.4,,,,,0.024,29,,,,,
四日市市,北消防署,,0.007,0.035,0.042,,,,,,0.016,11,N,1.0,,,
四日市市,納屋,0.000,0.006,0.030,0.036,,,1.98,0.16,2.14,0.022,16,NNW,0.9,,,
四日市市,東名阪,0.000,0.039,0.035,0.074,,,,,,0.012,,NNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.028,0.049,*,,,,,0.018,17,,,,,
亀山市,国道２５号亀山,,0.008,0.021,0.029,0.3,,1.93,0.04,1.97,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.2,,1.91,0.05,1.96,0.016,,,,,,
