市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.003,0.012,0.015,,0.031,1.98,0.15,2.13,0.014,12,N,3.0,189,24.6,53.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.037,,,,0.017,3,NNW,1.0,,,
川越町,川越南小学校,0.000,0.003,0.009,0.012,,0.032,,,,0.007,16,NE,1.3,,,
四日市市,磯津,0.002,0.006,0.014,0.020,,0.033,1.96,0.22,2.18,0.023,,E,2.8,,,
四日市市,四日市商業,0.000,0.001,0.008,0.009,,0.041,1.93,0.05,1.98,0.008,5,N,1.5,,,
四日市市,四日市南,0.002,0.001,0.006,0.007,,0.020,,,,0.010,,NNE,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.017,0.021,,0.029,1.95,0.05,2.00,0.011,,NE,0.9,,,
四日市市,北星高校,0.002,0.002,0.011,0.013,,0.036,1.90,0.08,1.98,0.011,,SE,0.6,,,
四日市市,楠,0.004,0.004,0.012,0.016,,0.039,1.92,0.12,2.04,0.005,,N,2.4,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.029,,NNW,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.040,,,,0.013,5,NE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.035,1.91,0.09,2.00,0.008,4,NW,1.5,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.042,1.93,0.09,2.02,0.016,12,N,0.8,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.040,1.91,0.08,1.99,0.017,8,NW,2.2,,,
津市,林業研究所,0.002,0.000,0.002,0.002,,0.038,1.89,0.08,1.97,0.005,7,WNW,1.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.043,1.89,0.12,2.01,0.009,4,NNW,2.0,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.038,1.89,0.08,1.97,0.011,7,NW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.006,0.008,,0.025,1.90,0.08,1.98,0.012,,NW,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.039,1.91,0.07,1.98,0.015,13,NW,3.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.041,,,,0.018,-2,*,*,,,
伊賀市,伊賀柘植,0.002,0.009,0.011,0.020,,0.019,1.97,0.20,2.17,0.014,7,S,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.009,0.015,,0.019,2.01,0.17,2.18,0.010,9,SSE,0.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.015,1.90,0.05,1.95,0.012,7,WNW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.019,1.86,0.07,1.93,0.018,7,NNE,0.7,,,
熊野市,熊野木本中学校,0.000,0.003,0.001,0.004,,0.028,1.86,0.06,1.92,0.010,-2,SW,0.7,,,
桑名市,国道２５８号桑名,,0.003,0.012,0.015,0.3,,,,,0.026,1,,,,,
四日市市,北消防署,,0.005,0.013,0.018,,,,,,0.015,5,NE,1.4,,,
四日市市,納屋,0.001,0.010,0.015,0.025,,,1.94,0.20,2.14,0.011,16,NNW,1.8,,,
四日市市,東名阪,0.000,0.010,0.022,0.032,,,,,,0.006,,NNE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.055,0.033,0.088,*,,,,,0.017,*,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.4,,1.92,0.13,2.05,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.023,0.043,0.4,,1.91,0.10,2.01,0.013,,,,,,
