市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.013,1.80,0.10,1.90,0.017,-7,,,0,26.4,74.9
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.009,,,,0.021,,,,,,
川越町,川越南小学校,0.002,0.001,0.008,0.009,,0.011,,,,0.004,-6,,,,,
四日市市,磯津,0.000,0.000,0.000,0.000,,0.016,1.77,0.04,1.81,0.007,,SSE,4.9,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.017,1.79,0.05,1.84,0.007,6,S,2.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.012,,,,0.023,,SE,2.6,,,
四日市市,三浜,0.001,0.000,0.001,0.001,,0.018,1.74,0.09,1.83,0.012,5,S,2.8,,,
四日市市,北星高校,0.002,0.002,0.009,0.011,,0.011,1.77,0.08,1.85,0.014,,SE,4.6,,,
四日市市,楠,0.000,0.000,0.001,0.001,,0.016,1.73,0.09,1.82,0.015,,SSE,4.8,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.022,,ESE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.020,,,,0.016,36,SE,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.022,1.82,0.08,1.90,0.018,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.016,1.78,0.06,1.84,0.023,-3,S,3.0,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.013,1.78,0.06,1.84,0.020,2,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.013,1.78,0.12,1.90,0.022,6,E,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.015,1.78,0.07,1.85,0.014,23,SSW,2.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.015,1.81,0.08,1.89,0.012,9,S,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.014,1.77,0.06,1.83,0.008,0,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.014,1.76,0.04,1.80,0.010,-1,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.009,,,,0.021,,SSW,2.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.014,1.81,0.09,1.90,0.011,7,ENE,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.011,1.85,0.08,1.93,0.014,8,,,,,
名張市,名張小学校,0.000,0.000,0.008,0.008,,0.014,1.90,0.16,2.06,0.031,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.011,1.80,0.06,1.86,0.010,-8,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.011,1.77,0.07,1.84,0.007,3,,,,,
桑名市,国道２５８号桑名,,0.016,0.013,0.029,0.4,,,,,0.026,7,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.009,9,SE,4.0,,,
四日市市,納屋,0.002,0.044,0.013,0.057,,,1.78,0.11,1.89,0.018,4,SE,3.5,,,
四日市市,東名阪,0.000,0.000,0.003,0.003,,,,,,0.014,,SE,2.4,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.018,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.002,0.004,0.2,,,,,0.023,-4,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.2,,*,*,*,0.011,,,,,,
