市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.040,1.92,0.10,2.02,0.014,14,W,1.9,0,2.6,65.0
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.028,,,,0.011,14,WNW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.023,,,,0.010,15,WNW,1.6,,,
四日市市,磯津,0.001,0.000,0.015,0.015,,0.027,1.93,0.25,2.18,0.015,,WSW,1.3,,,
四日市市,四日市商業,0.001,0.000,0.012,0.012,,0.030,1.93,0.02,1.95,0.018,15,NNE,1.6,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,*,,,,0.020,,WSW,1.2,,,
四日市市,三浜小学校,0.001,0.001,0.015,0.016,,0.022,1.94,0.07,2.01,0.013,,NW,0.6,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.038,1.93,0.04,1.97,0.013,,NW,2.0,,,
四日市市,楠,0.004,0.002,0.009,0.011,,0.022,1.93,0.04,1.97,0.022,,WSW,1.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.008,,E,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.019,0.019,,0.021,,,,0.014,17,WSW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.031,1.93,0.07,2.00,0.014,0,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.036,1.90,0.07,1.97,0.013,10,NW,1.2,,,
津市,津立成小学校,*,*,*,*,,0.028,1.91,0.12,2.03,0.016,15,WNW,1.7,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.020,1.90,0.04,1.94,0.006,7,WSW,0.7,,,
松阪市,松阪第五小学校,*,*,*,*,,0.034,1.90,0.11,2.01,0.010,13,NNW,1.2,,,
明和町,明星小学校,*,0.000,0.002,0.002,,0.036,1.90,0.04,1.94,0.012,10,W,2.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.034,1.90,0.07,1.97,0.020,15,NW,0.5,,,
鳥羽市,鳥羽高校,*,*,*,*,,0.035,1.91,0.03,1.94,0.016,15,W,2.8,,,
志摩市,鵜方,*,*,*,*,,0.043,,,,0.018,13,NNW,6.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.015,0.015,,0.016,1.94,0.11,2.05,0.013,15,SSE,0.5,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.008,1.92,0.04,1.96,0.014,16,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.026,1.90,0.08,1.98,0.012,14,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.035,1.92,0.06,1.98,0.025,12,NW,2.7,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.4,,,,,0.016,13,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.019,13,NW,2.0,,,
四日市市,納屋,0.001,0.000,0.012,0.012,,,1.89,0.09,1.98,0.012,15,WNW,1.2,,,
四日市市,東名阪,0.000,0.008,0.032,0.040,,,,,,0.007,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.009,0.018,0.4,,,,,0.012,14,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.92,0.08,2.00,0.015,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.3,,1.93,0.07,2.00,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.9,0,-6.1,98.8
