市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.012,0.012,,0.032,1.87,0.06,1.93,0.023,14,,,0,20.9,77.7
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.033,,,,0.019,4,,,,,
川越町,川越南小学校,0.003,0.000,0.011,0.011,,0.030,,,,0.016,10,,,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.041,1.88,0.03,1.91,0.015,,S,3.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.038,1.88,0.06,1.94,0.010,10,S,0.5,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.028,,,,0.015,,SSE,2.7,,,
四日市市,三浜,0.001,0.000,0.003,0.003,,0.042,1.84,0.03,1.87,0.015,7,S,2.9,,,
四日市市,北星高校,0.002,0.002,0.011,0.013,,0.034,1.88,0.08,1.96,0.011,,SSE,5.0,,,
四日市市,楠,0.001,0.000,0.003,0.003,,0.042,1.86,0.06,1.92,0.014,,S,3.8,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.005,,SSE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.046,,,,0.015,-6,SE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.043,1.89,0.09,1.98,0.023,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.039,1.89,0.07,1.96,0.022,2,ESE,1.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.031,1.89,0.07,1.96,0.004,8,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.87,0.09,1.96,0.012,10,E,0.9,,,
松阪市,松阪第五小学校,0.000,0.004,0.002,0.006,,0.036,1.92,0.08,2.00,0.008,2,S,1.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.036,1.88,0.05,1.93,0.009,13,ESE,1.7,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.002,0.002,,0.035,1.88,0.05,1.93,0.024,-7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.040,1.87,0.05,1.92,0.022,4,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.036,,,,0.022,,E,1.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.036,1.88,0.07,1.95,0.013,8,NNW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.034,1.88,0.11,1.99,0.021,5,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.033,1.86,0.06,1.92,0.019,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.020,1.85,0.05,1.90,0.012,7,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.039,1.87,0.06,1.93,0.015,1,,,,,
桑名市,国道２５８号桑名,,0.012,0.018,0.030,0.3,,,,,0.026,10,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.013,5,SSE,3.8,,,
四日市市,納屋,0.002,0.033,0.027,0.060,,,1.88,0.17,2.05,0.003,14,SE,3.3,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.007,,SE,1.8,,,
四日市市,伊坂,,0.000,0.008,0.008,,,,,,0.008,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.011,-2,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.90,0.08,1.98,0.013,,,,,,
