市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.009,0.011,,0.042,1.92,0.10,2.02,0.015,20,,,136,8.2,39.5
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.033,,,,0.026,27,,,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.044,,,,0.007,18,,,,,
四日市市,四日市商業,0.002,0.003,0.016,0.019,,0.034,1.93,0.11,2.04,0.010,11,SSE,2.1,,,
四日市市,四日市南,0.003,0.005,0.016,0.021,,0.031,,,,0.018,,ESE,2.3,,,
四日市市,三浜小学校,0.005,0.004,0.015,0.019,,0.034,1.89,0.06,1.95,0.015,,E,2.0,,,
四日市市,北星高校,0.003,0.003,0.011,0.014,,0.039,1.90,0.04,1.94,0.012,,ESE,1.6,,,
四日市市,楠,0.002,0.002,0.008,0.010,,0.043,1.88,0.02,1.90,0.011,,E,2.6,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.011,,SE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.012,0.014,,0.040,,,,0.014,26,E,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.009,0.010,,0.040,1.93,0.08,2.01,0.017,10,,,,,
津市,津西が丘小学校,0.002,0.001,0.005,0.006,,0.042,1.92,0.08,2.00,0.015,10,ENE,1.8,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.039,1.89,0.05,1.94,0.018,18,,,,,
津市,林業研究所,0.002,0.001,0.007,0.008,,0.036,1.90,0.02,1.92,0.008,11,E,4.0,,,
松阪市,松阪第五小学校,0.001,0.002,0.006,0.008,,0.040,1.92,0.07,1.99,0.009,16,E,0.9,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.042,1.90,0.05,1.95,0.007,8,NE,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.008,0.010,,0.021,1.88,0.07,1.95,0.011,14,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.008,0.009,,0.020,1.91,0.06,1.97,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.014,,,,0.011,17,SE,3.1,,,
伊賀市,伊賀柘植,0.002,0.001,0.006,0.007,,0.042,1.89,0.07,1.96,0.013,16,SSE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.008,0.011,,0.039,1.93,0.10,2.03,0.019,17,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.028,1.90,0.01,1.91,0.016,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.050,1.89,0.06,1.95,0.006,9,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.049,1.87,0.07,1.94,0.007,23,,,,,
桑名市,国道２５８号桑名,,0.016,0.018,0.034,0.3,,,,,0.011,17,,,,,
四日市市,北消防署,,0.005,0.017,0.022,,,,,,0.023,12,ESE,2.4,,,
四日市市,納屋,0.003,0.088,0.039,0.127,,,*,*,*,0.012,15,E,2.7,,,
四日市市,東名阪,0.001,0.005,0.018,0.023,,,,,,0.018,,ESE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.007,0.010,0.3,,,,,0.002,23,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.4,,1.91,0.10,2.01,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.91,0.07,1.98,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,2.3,169,-1.0,82.4
