市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.029,1.93,0.10,2.03,0.010,14,NNW,2.1,7,10.7,49.4
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.027,,,,0.012,48,WNW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.030,,,,0.013,17,NW,1.3,,,
四日市市,磯津,0.000,0.001,0.013,0.014,,0.031,1.96,0.14,2.10,0.007,,NW,2.6,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.034,1.93,0.02,1.95,0.009,15,NNW,1.8,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.024,,,,0.020,,NW,0.5,,,
四日市市,三浜小学校,0.001,0.006,0.024,0.030,,0.017,1.91,0.07,1.98,0.007,,NNW,1.2,,,
四日市市,北星高校,0.001,0.001,0.010,0.011,,0.030,1.91,0.06,1.97,0.012,,NNW,2.3,,,
四日市市,楠,0.003,0.004,0.007,0.011,,0.029,1.91,0.06,1.97,0.006,,WNW,2.1,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.005,,WNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.032,,,,0.012,8,WSW,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.037,1.91,0.10,2.01,0.010,12,W,1.2,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.035,1.94,0.10,2.04,0.012,10,W,4.1,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.033,1.90,0.10,2.00,0.016,16,W,2.9,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.035,1.90,0.04,1.94,0.005,8,WSW,3.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.037,1.92,0.10,2.02,0.010,13,WSW,3.6,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.036,1.89,0.04,1.93,0.008,9,WSW,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.009,0.011,,0.025,1.93,0.08,2.01,0.019,17,W,2.9,,,
鳥羽市,鳥羽高校,*,0.000,0.003,0.003,,0.038,1.93,0.04,1.97,0.010,*,W,4.0,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.014,16,WSW,2.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.032,1.90,0.10,2.00,0.016,11,WSW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.007,0.007,,0.035,1.93,0.11,2.04,0.008,13,WSW,4.2,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.021,1.94,0.03,1.97,0.016,11,WSW,3.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.035,1.91,0.06,1.97,0.025,21,NW,1.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.035,1.90,0.06,1.96,0.012,14,N,1.2,,,
桑名市,国道２５８号桑名,,0.001,0.009,0.010,0.3,,,,,0.013,20,,,,,
四日市市,北消防署,,0.006,0.019,0.025,,,,,,0.018,13,N,1.1,,,
四日市市,納屋,0.001,0.001,0.010,0.011,,,1.93,0.16,2.09,0.019,13,NW,1.9,,,
四日市市,東名阪,0.000,0.011,0.026,0.037,,,,,,0.020,,NNW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.024,0.075,*,,,,,0.010,15,,,,,
亀山市,国道２５号亀山,,0.005,0.019,0.024,0.4,,1.93,0.08,2.01,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.016,0.031,0.3,,1.94,0.02,1.96,0.024,,,,,,
