市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.049,1.89,0.06,1.95,0.010,7,WNW,5.6,70,19.8,54.6
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.047,,,,0.015,12,WNW,2.1,,,
川越町,川越南小学校,0.000,*,*,*,,0.044,,,,0.015,2,WNW,4.9,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.051,1.92,0.08,2.00,0.012,,NW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.049,1.90,0.02,1.92,0.011,11,NNW,3.1,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.044,,,,0.019,,NNW,1.2,,,
四日市市,三浜小学校,0.000,0.002,0.010,0.012,,0.042,1.86,0.02,1.88,0.008,,NNW,2.0,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.050,1.89,0.03,1.92,0.009,,NW,5.1,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.049,1.84,0.02,1.86,0.000,,NW,2.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.003,,NW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.047,,,,0.011,8,WSW,4.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.051,1.92,0.07,1.99,0.008,4,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.051,1.89,0.08,1.97,0.011,4,NW,1.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.051,1.92,0.06,1.98,0.017,10,NW,5.0,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.051,1.85,0.04,1.89,0.003,8,WNW,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.056,1.89,0.10,1.99,0.010,12,NNW,2.2,,,
明和町,明星小学校,*,*,*,*,,*,1.86,0.04,1.90,*,6,WNW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.042,1.92,0.09,2.01,0.016,13,NE,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.059,1.88,0.03,1.91,0.021,16,SSE,1.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.016,19,SSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.048,1.91,0.09,2.00,0.012,15,NNE,4.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.031,1.91,0.11,2.02,0.013,14,NNE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.072,1.87,0.06,1.93,0.030,-5,SE,1.1,,,
熊野市,熊野木本中学校,0.001,0.001,0.006,0.007,,0.071,1.93,0.07,2.00,0.010,18,ESE,1.0,,,
桑名市,国道２５８号桑名,,0.010,0.017,0.027,0.3,,,,,0.010,15,,,,,
四日市市,北消防署,,0.005,0.009,0.014,,,,,,0.028,10,NW,4.6,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.89,0.10,1.99,0.016,4,NW,2.6,,,
四日市市,東名阪,0.000,0.007,0.019,0.026,,,,,,0.006,,NW,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.012,0.028,0.3,,,,,0.018,9,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,1.91,0.05,1.96,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.3,,1.90,0.08,1.98,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.3,46,7.7,99.1
